Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,Bolinda Uk Ltd,01/06/2022,12071703,"1,469.18",Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Brooks Care & Nursing Services Ltd,01/06/2022,12071703,"3,027.95",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Caldecott Fostering Ltd,01/06/2022,12071703,"5,760.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Cambian Childcare Limited,01/06/2022,12071703,"-21,522.99",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Cambian Childcare Limited,01/06/2022,12071703,"13,885.80",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Cambian Childcare Limited,01/06/2022,12071703,"25,427.10",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Caring Carers Ltd,01/06/2022,12071703,"10,813.31",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Caring Carers Ltd,01/06/2022,12071703,"1,690.91",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Deyton Bell Limited,01/06/2022,12071703,"5,109.52",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Dr N Emcy,01/06/2022,12071703,"6,500.00",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Drive Devilbiss Healthcare Limited,01/06/2022,12071703,"2,036.88",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,East Anglian Chambers T/A Lorene Hodkinson,01/06/2022,12071703,650,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,East Anglian Chambers T/A Lorene Hodkinson,01/06/2022,12071703,550,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Erbil Gulhan T/A Palm2Palm Care And Reablement Services,01/06/2022,12071703,637.56,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,Ernest Doe And Sons Ltd,01/06/2022,12071703,950,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,Essex Legal Services Ltd,01/06/2022,12071703,"1,261.50",Legal Fees,Legal Fees
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Fairways Pre School Playgroup,01/06/2022,12071703,"3,200.00",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3020,Fairways Pre School Playgroup,01/06/2022,12071703,"2,692.00",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5230,Flowbird Smart City Uk Limited,01/06/2022,12071703,"6,393.36",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5350,Formara Limited T/A Formara Print,01/06/2022,12071703,550,Services Design And Photography,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,083.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1365,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,541.8,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,625.88",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,046.34",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,046.34",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,046.34",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,395.12",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,071.33",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,046.34",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1351,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,336.44",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1461,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"2,605.20",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1461,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"2,605.20",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1353,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,507.9,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,626.43,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,697.56,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,650.16,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,300.32",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1051,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,300.32",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,698.04,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,871.01,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,543.67,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,681.05,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,871.01,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,961.8,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,540.44,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,623.5,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,860.51,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,641.98,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,726.3,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,643.78,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"2,280.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"2,625.35",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,082.30",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,059.02",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,858.92,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,858.61,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,448.92",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,448.92",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,174.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,174.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,448.92",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,721.59,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,994.18,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3143,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,744.25,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3131,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"4,625.10",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,266.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3890,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,448.92",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,636.14",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,448.92",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,561.40",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,844.6,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,040.64",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"3,470.85",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,804.86",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,996.78,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,636.14",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,996.78,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,792.68,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,266.00",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,928.4,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,174.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3154,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,625.88",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,859.65",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7070,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"3,887.60",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"1,625.88",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,660.1,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,937.56,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,694.5,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,7150,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,"2,491.80",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,507.91,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,01/06/2022,12071703,507.91,Agency Staff,Direct Employee Expenses
