,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,FOSTER CARE ASSOCIATES LTD,02/01/2024,12074635,"3,819.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3483,GRAPECROFT LIMITED T/A HARMONY HEALTHCARE,02/01/2024,12074635,540.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,GREAT FUTURE SUPPORT LTD,02/01/2024,12074635,700.00,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,GREAT FUTURE SUPPORT LTD,02/01/2024,12074635,"1,697.55",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,GRIHA CARE AND SUPPORT LIMITED,02/01/2024,12074635,511.82,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,GRIHA CARE AND SUPPORT LIMITED,02/01/2024,12074635,890.00,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,GRIHA CARE AND SUPPORT LIMITED,02/01/2024,12074635,"2,700.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,GRIHA CARE AND SUPPORT LIMITED,02/01/2024,12074635,"2,005.71",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,528.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,156.74",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,301.78",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,407.01",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,573.20",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,797.56,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,816.17,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,6012,REDACTED PERSONAL DATA,02/01/2024,12074635,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,982.94,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,KITES CHILDRENS SERVICES LTD,02/01/2024,12074635,"7,972.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,KITES CHILDRENS SERVICES LTD,02/01/2024,12074635,"15,944.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,02/01/2024,12074635,"1,100.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,02/01/2024,12074635,550.00,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,02/01/2024,12074635,"3,070.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,LEIGHVIEW HOUSE LTD T/A LEIGHVIEW HOUSE ROMFORD LTD,02/01/2024,12074635,"1,650.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,115.41",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2027,LOCAL GOVERNMENT INFORMATION UNIT T/A LGIU,02/01/2024,12074635,"12,756.00",Subscriptions,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,552.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,552.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,372.08",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,724.35",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,106.67",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,659.52",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,934.52,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,578.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,034.52",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,02/01/2024,12074635,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,02/01/2024,12074635,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,MOSAIC FOSTER CARE LTD,02/01/2024,12074635,"6,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,106.67",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,472.08",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,628.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,797.56,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,054.89",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,6012,REDACTED PERSONAL DATA,02/01/2024,12074635,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,611.55,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,867.95,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,613.14",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,889.82,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,628.20,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,6012,REDACTED PERSONAL DATA,02/01/2024,12074635,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,254.89",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,6012,REDACTED PERSONAL DATA,02/01/2024,12074635,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,6012,REDACTED PERSONAL DATA,02/01/2024,12074635,500.00,Additional Allowances (non employee),Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3312,NATIONAL YOUTH ADVOCACY SERVICE,02/01/2024,12074635,833.34,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3312,NATIONAL YOUTH ADVOCACY SERVICE,02/01/2024,12074635,"3,831.33",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,NEW FOREST CARE LTD,02/01/2024,12074635,"7,776.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,NEW FOREST CARE LTD,02/01/2024,12074635,"15,548.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,NEWHAVEN CARE LIMITED,02/01/2024,12074635,"9,576.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,NOTTINGHAM REHAB LTD,02/01/2024,12074635,980.00,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,184.90",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,PRIORY HEALTHCARE LTD T/A CASTLE HOMES LIMITED T/A CASTLECARE,02/01/2024,12074635,"20,371.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,017.68",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,956.94,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,678.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,684.44,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,SAFE HAVEN SERVICES LTD,02/01/2024,12074635,"1,400.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,SAFE HAVEN SERVICES LTD,02/01/2024,12074635,"1,690.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,817.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,"1,507.16",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,978.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,8602,VODAFONE CORPORATE LTD,02/01/2024,12074635,"3,708.00",Telephone - Mobile,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,02/01/2024,12074635,678.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) MARLBOROUGH SURFACING LIMITED,03/01/2024,12074639,"50,000.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) MARLBOROUGH SURFACING LIMITED,03/01/2024,12074639,"65,000.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) MARLBOROUGH SURFACING LIMITED,03/01/2024,12074639,"176,148.70",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5170,(G) MARLBOROUGH SURFACING LIMITED,03/01/2024,12074639,"4,572.82",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) MILLANE CONTRACT SERVICES LTD,03/01/2024,12074639,"24,990.50",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,A K SUPPORT HOUSING LIMITED,03/01/2024,12074639,"2,310.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AARANDALE LODGE LTD,03/01/2024,12074639,"10,960.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AARANDALE LODGE LTD,03/01/2024,12074639,"2,710.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,AARANDALE LODGE LTD,03/01/2024,12074639,"5,529.52",Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ABBEY CARE SAXON LTD T/A SAXON COURT,03/01/2024,12074639,"2,998.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ABBEYFIELD SOCIETY LTD,03/01/2024,12074639,"11,190.15",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Adult Social Care,3201,AC EDUCATION LIMITED,03/01/2024,12074639,650.00,Commissioned Training,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACHIEVE TOGETHER LIMITED,03/01/2024,12074639,"20,293.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ACHIEVE TOGETHER LIMITED,03/01/2024,12074639,"13,001.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACORN VILLAGES LTD,03/01/2024,12074639,"6,147.96",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ADALAH RESIDENTIAL REST HOME LTD,03/01/2024,12074639,"18,135.42",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,ADALAH RESIDENTIAL REST HOME LTD,03/01/2024,12074639,"6,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ADDINGTON HOUSE LIMITED,03/01/2024,12074639,"7,314.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,ADJUVO CARE & SUPPORT LTD,03/01/2024,12074639,"13,613.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ADVANCE HOUSING AND SUPPORT LTD T/A ADVANCE,03/01/2024,12074639,"21,814.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,AGECARE MG2 LTD,03/01/2024,12074639,"3,400.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,AKABA SOCIAL UK LTD,03/01/2024,12074639,"12,463.81",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,"AKHTAR LATIF, NCS SOLUTION T/A KIMBERLEY GRACE CARE HOME",03/01/2024,12074639,"37,942.80",Private Contractors,Other Agencies
