Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Pauls Discount Clothing,01/09/2023,12061160,33.96, of 4 sweatshirts for school uniform for vulnerable family to help ensure successful transit *,Clothing/Rent/Costume/Unifo (7296)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Euroflorist UK Ltd,01/09/2023,12061160,29.38, of goods for staff,Florists (5992)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,01/09/2023,12061160,63.95,Equipment needed for business use,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/09/2023,12061160,11.98,highlighters for cambridge road family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/09/2023,12061160,26.36,bulk buy paper for Cambridge road family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Canva* I03891-24336494,01/09/2023,12061160,99.99,Canva subscription for posters and literature we design for the family centres,Photo Studios (7221)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Www.Southend.Gov.Uk,01/09/2023,12061160,11.00,Application for birth certificate for client being supported under the Rough sleeper initiative,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Amznmktplace,01/09/2023,12061160,67.75,Resources for ASYE INDUCTION WEEK,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/09/2023,12061160,44.74,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1446,Amazon* 204-3302521-93,01/09/2023,12061160,9.49,"Home working stationary, as discussed with REDACTED PERSONAL DATA cheaper to order from amazon",Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/09/2023,12061160,56.87,Cable protector for Pier train wiring,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,01/09/2023,12061160,146.94,Ice cream for sale in VC cafe shop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Metro Drinks Ltd - Vt,01/09/2023,12061160,177.26,Drinks for sale in Beecroft Gallery,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Edu-Sci Ltd,01/09/2023,12061160,39.80,Retail stock for Central Museum,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Edu-Sci Ltd,01/09/2023,12061160,162.98,Retail stock for Central Museum,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,High Street Vouchers,01/09/2023,12061160,500.00,Resources to support delivery of the Stop Smoking Service,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,High Street Vouchers,01/09/2023,12061160,6.25,Resources to support delivery of the Stop Smoking Service,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,28.36,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Domino S Pizza,01/09/2023,12061160,39.75,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Amznmktplace,01/09/2023,12061160,136.69,Resources for ASYE INDUCTION WEEK,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Amznmktplace,01/09/2023,12061160,33.65,Resources for ASYE INDUCTION WEEK,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/09/2023,12061160,44.97,Black duct tape - various application,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Caffe Nero Southend,01/09/2023,12061160,4.55,City Jam - refreshments during build,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Caffe Nero Southend,01/09/2023,12061160,4.80,City Jam - tea for grass pop up park team,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Caffe Nero Southend,01/09/2023,12061160,14.60,Refreshments for build team.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lombard Street Takeaway,01/09/2023,12061160,40.34,Fraudulent transaction.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Screwfix Dir Ltd,01/09/2023,12061160,34.19,City Jam - Chain to secure ali towers and park benches overnight,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Screwfix Dir Ltd,01/09/2023,12061160,98.15,City Jam - padlocks and chain for ali towers,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,B & Q 1372,01/09/2023,12061160,113.00,City Jam - supplies for pop up park zone,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Screwfix Dir Ltd,01/09/2023,12061160,358.46,City Jam - chains and padlocks to secure equipment in public realm across the duration of festival,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Amznmktplace,01/09/2023,12061160,11.17,refreshment supplies for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,01/09/2023,12061160,14.98,Cleaning products for civic car,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,01/09/2023,12061160,20.95,Antibacterial hand-wash for use in staff and public areas in Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,29.93,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,31.23,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,34.42,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Domino S Pizza,01/09/2023,12061160,47.02,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/09/2023,12061160,9.67,lunch for JI whom is in supportive accommodation,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Pp*porchfairies,01/09/2023,12061160,216.00,"Gift Wrap to be sold at The Forum, Kent Elms, Shoeburyness and Westcliff Libraries.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Southend,01/09/2023,12061160,16.85,Fabric dye for school workshop at focal point gallery.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,01/09/2023,12061160,36.90,Supportive substance for artists meeting and open day.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,01/09/2023,12061160,159.00,"Printing for unstable condition flyers, big screen summer screenings and general flyers",Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,01/09/2023,12061160,10.00,"Printing for unstable condition flyers, big screen summer screenings and general flyers",Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/09/2023,12061160,11.00,bulk buy laminating pouches blenheim,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Savers Health & Beauty,01/09/2023,12061160,2.19,Dettol Spray and wipes for the gallery,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,01/09/2023,12061160,4.45,Coffee for the gallery office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Vodafone Limited,01/09/2023,12061160,10.00,�10 one off top up for client being supported,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Kingpins Bowl,01/09/2023,12061160,6.95,Lost receipt email from procurement attached,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Kingpins Bowl,01/09/2023,12061160,50.50,drinks for youth council trip to kingpins,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,01/09/2023,12061160,55.87,pizza for cicc,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,C.E.F. (Southend),01/09/2023,12061160,56.40,Twin sockets for stock and crimping terminals (2 types) for stock and required for an emergency job *,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Home Bargains Southend,01/09/2023,12061160,9.98,Tissues for our ceremony rooms,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/09/2023,12061160,62.60,Replacement uniform as a result of contractor damage,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Anglia Battery And Fil,01/09/2023,12061160,55.00,New battery for Argo Cat/ Mud buggy,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3201,Www.Wmemployers.Org.Uk,01/09/2023,12061160,420.00,Inclusive employment webinar for CT,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,01/09/2023,12061160,39.19,Paint for use in artist school session,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43010627,01/09/2023,12061160,7.15,Food for LM during positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/09/2023,12061160,10.58,Wristbands for Creative Open Day,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1491,Paypal,01/09/2023,12061160,90.55,Safeguarding Conference attended by HW,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Screwfix Dir Ltd,01/09/2023,12061160,-15.99,Credit Voucher Screwfix Dir Ltd refund broken padlock,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Pgr,01/09/2023,12061160,49.09,City Jam - plastic sheeting to protect highway from paint spray,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,01/09/2023,12061160,6.09,Cleaning products for Civic car,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,01/09/2023,12061160,9.25,Cleaning products for Civic Car,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Amznmktplace,01/09/2023,12061160,9.99,Cleaning products for Civic Car,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Corambaaf Ebookstore,01/09/2023,12061160,25.00,Ebook resources for the team,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Corambaaf,01/09/2023,12061160,308.90,Resources for the team to complete CPR and sibling assessments,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,23.51,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,28.39,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,35.75,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,53.56,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/09/2023,12061160,13.26,Drink for EO AND CB as part of positive engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,01/09/2023,12061160,6.49,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,01/09/2023,12061160,7.49,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,01/09/2023,12061160,8.49,Refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee Cafe,01/09/2023,12061160,7.10,Coffees brought for parent being supported by AIPT Practitioner - HC,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,01/09/2023,12061160,53.50,Passport HB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/09/2023,12061160,8.29,sign in book for friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,123-Reg,01/09/2023,12061160,14.39,website domain renewal for 1 more year,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Essex County Counci Ec,01/09/2023,12061160,11.00,birth certificate ordered for client,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3446,Heart Of England Nhs,01/09/2023,12061160,39.00,solihull parenting course purchase to complete with family for intervention.,Med/Health Services - Def (8099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Amznmktplace,01/09/2023,12061160,323.50,Resources for children's services NQSWs.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Vodafone Limited,01/09/2023,12061160,20.00,Mobile phone top up for CLA - LO,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Fone And Cases,01/09/2023,12061160,22.98,No VAT receipt - phone case and protector for CLA phone - LO,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,J D Sports 141,01/09/2023,12061160,129.00,Socks and trainers for CLA - LO for his clothing allowance,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Lidl Gb Southend,01/09/2023,12061160,36.15,food shop for family.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Lidl Gb Southend,01/09/2023,12061160,8.14,food shop for family.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amznmktplace,01/09/2023,12061160,136.99,Cot bed required for child.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3201,Adobe Systems Software,01/09/2023,12061160,33.96,Adobe software for e-learning creation,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,01/09/2023,12061160,45.22,Food and drink supplies for Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,01/09/2023,12061160,172.27,Food and drink supplies for Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Www.Southend.Gov.Uk,01/09/2023,12061160,456.00,Rent paid for service user,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/09/2023,12061160,27.94,bulk buy laminating pouches for friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Rs Components,01/09/2023,12061160,24.08,Specialised tool purchased to unlock computers at the Forum in order to perform repairs.,Electrical Parts/Equipment (5065)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Domino S Pizza,01/09/2023,12061160,27.96,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,01/09/2023,12061160,65.34,no vat receipt,Eating Places/Restaurants (5812)
