Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Asda Superstore,01/03/2024,12061160,22.39,refreshments for event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-0879363-30,01/03/2024,12061160,9.99,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,01/03/2024,12061160,19.98,For use on the Pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Mark One Hire Ltd,01/03/2024,12061160,144,Pasma training for Pier colleague.,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,01/03/2024,12061160,13.47,Amazon Basics 10-Pack of CR123A 3 V Lithium Batteries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1102708473,01/03/2024,12061160,10.5,Wix - Halloween Parade monthly website hosting fees,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc033,01/03/2024,12061160,28.51,bulk buy dishwasher tablets Cambridge Road,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Filmbank.Co.Uk,01/03/2024,12061160,208.8,Film license for film screening event,Films/Video Production/Dist (7829)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-7378369-12,01/03/2024,12061160,12.37,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 204-1069098-68,01/03/2024,12061160,22.21,For use on the Pier,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2045,Facebk *42d3n2ynp2,01/03/2024,12061160,34.83,Family Centre consultation - social media (FB and Instagram),Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Sp Northern,01/03/2024,12061160,54.29,"Materials for interactive in Romans exhibition, Central Museum",Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Tlswi.Com,01/03/2024,12061160,180,Theraputic Life Story Work annual membership for AH social worker in the adoption team,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/03/2024,12061160,2.65,Snacks for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/03/2024,12061160,4.75,Snacks for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-4001713-83,01/03/2024,12061160,19.85,plates for tower kitchen stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-4001713-83,01/03/2024,12061160,39.7,Plates for civic1 tower stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Kent County Council,01/03/2024,12061160,11,Birth certificate REDACTED PERSONAL DATA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Gen Register Office,01/03/2024,12061160,14,Birth certificate REDACTED PERSONAL DATA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amznmktplace,01/03/2024,12061160,24.57,wall clocks for the crematorium chapels,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 203-6025173-51,01/03/2024,12061160,25,yellow duct tape for floor markings,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Amazon* 205-5712871-61,01/03/2024,12061160,13.98,Presentation Clicker Pointer for event,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Adobe.Com,01/03/2024,12061160,28.3,Adobe Captivate e-learning design tool for BM,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7678,Facebk Qblzg2gl72,01/03/2024,12061160,32.92,Social Media Advertising for Healthy Schools Programme,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon* 026-9722257-30,01/03/2024,12061160,5.87,Pens for Fostering team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amazon* 026-4789510-37,01/03/2024,12061160,16.75,Workbooks for Adoption Work shop,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon* 026-4635319-56,01/03/2024,12061160,23.98,6 x hard back notepads for Fostering team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1446,Amznmktplace,01/03/2024,12061160,18.99,1 inch desk risers for home desk as desk too low,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7160,Post Office Counter,01/03/2024,12061160,2.75,Tate & Morgan CVI - Signed for letter to Liquidator,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 29022024rs,01/03/2024,12061160,39.6,retractable barrier tape - No entry.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,01/03/2024,12061160,154.98,Additional digital platform screen to support VR Training for Designated Teachers.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,The Commission For Local,01/03/2024,12061160,75,REDACTED PERSONAL DATA - Complaint Handling Course,Vocational/Trade Schools (8249)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,01/03/2024,12061160,105.6,JCT ON DEMAND CONTRACT FOR PRJ 1803 MW2016,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Alamy.Com Limited,01/03/2024,12061160,18,Image purchase for the Romans exhibition.,Art Dealers & Galleries (5971)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/03/2024,12061160,147.19,Google paid search to drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,01/03/2024,12061160,2.64,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,01/03/2024,12061160,53.5,FLP passport,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,01/03/2024,12061160,53.5,BP passport,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Amznmktplace,01/03/2024,12061160,64.95,Cabin Wheel Bag. Authorised by AS for BU,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Www.Argos.Co.Uk,01/03/2024,12061160,13.5,mobile phone for rough sleeping client,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Starbucks Coffee,01/03/2024,12061160,4.02,refreshments for out of area visit to aru cam bridge,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Starbucks Coffee,01/03/2024,12061160,4.16,refreshments for colleague for out of area event at ARU cambridge,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7520,Premier Plants Uk,01/03/2024,12061160,64.8,Plants to fill order as not in stock,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Vistaprint,01/03/2024,12061160,84.95,Business cards,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Sumup *emma Devine,01/03/2024,12061160,107.45,Products for sale in Beecroft shop,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznbusiness,01/03/2024,12061160,35,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Chvtgz3uk2,02/03/2024,12061160,400,Targeted paid digital advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/03/2024,12061160,35.87,Mailchimp for museum newsletter,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Marks&spencer Plc,02/03/2024,12061160,22.5,Uniform for use on the Pier,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Gorillaworkwear.Co.Uk,02/03/2024,12061160,23.77,uniform for use on the Pier,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon* 026-8556528-53,01/03/2024,12061160,12.69,6 x workbooks - Fostering Team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Phoenix Software,04/03/2024,12061160,206.4,1 x CoPilot License.,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,04/03/2024,12061160,24.98,air fresheners for use in all SCC branch libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Kontri Ltd,04/03/2024,12061160,366.66,"Materials for interactive in Romans exhibition, Central Museum",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/03/2024,12061160,2.29,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/03/2024,12061160,8.36,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/03/2024,12061160,0.3,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/03/2024,12061160,6.9,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Amznbusiness,04/03/2024,12061160,27.76,8 x twine 333 ft 3 ply 2mm for putting up site notices for planning.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Inst.Ofhealthvisiting,04/03/2024,12061160,71,Attendance at evidence-based iHV conference,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,McDonalds 16,04/03/2024,12061160,5.89,Meal for rough sleeping client,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Anglia Battery And Fil,04/03/2024,12061160,48,This purchase is to supply machine parts used in the mower repair workshop.,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Leigh Baxter Associate,04/03/2024,12061160,237.1,This purchase is to supply & fabricate hydro pies & fitting required for use in the mower repair sho *,Architectural/Eng/Survey (8911)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Stansted Airport,04/03/2024,12061160,59,This needs to be allocated to a different cost centre - to 3220 Plans & Reviews. This is for Car Pa *,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amazon* 205-1520316-73,04/03/2024,12061160,23,Kettle for Library warm welcome sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,05/03/2024,12061160,-12.71,Credit Voucher Amznmktplace,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Sumup *estuary Wholesale,05/03/2024,12061160,81.19,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Southend,05/03/2024,12061160,20.95,Food and drink and tools for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Southend,05/03/2024,12061160,7.75,Food and drink and tools for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Painters World,05/03/2024,12061160,167.96,Paint for volunteer groups and Landscape Team,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Whaleys-Bradford,05/03/2024,12061160,27.95,"Conservation materials for Roman objects, Central Museum",Fabric Stores (5949)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Sp Pound Fabrics,05/03/2024,12061160,59.49,"Materials for interactive in Romans exhibition, Central Museum",Fabric Stores (5949)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Clear Prospects Ltd,05/03/2024,12061160,63.44,"Materials for interactive in Romans exhibition, Central Museum",Photo Studios (7221)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Www.Tjdc.Co.Uk,05/03/2024,12061160,244.2,"Mounts for artefact display, Central Museum",Jewelry Stores (5944)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Costa Coffee 43011828,05/03/2024,12061160,8.75,Drinks for YP during intervention session - unable to take place in placement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5615,Twenty One Southend,05/03/2024,12061160,200,Workshop for SPF - Booked venue at twenty one.,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,05/03/2024,12061160,1.41,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/03/2024,12061160,2.6,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,05/03/2024,12061160,3.99,CH looked after visit. - food.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2210,Griffin Designs/S4w,05/03/2024,12061160,59.8,Gazebo banner for road shows.,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Stagedepot.Co.Uk,05/03/2024,12061160,20.33,Carpet tape,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sp Anti Slip Safety,05/03/2024,12061160,46.28,Materials REDACTED PERSONAL DATA,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Toolstation Uk,05/03/2024,12061160,52.35,Materials,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Builderdepot.Co.Uk,05/03/2024,12061160,120.19,Materials REDACTED PERSONAL DATA,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* 204-5657077-72,05/03/2024,12061160,9.99,bottles for baby massage,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-9273993-65,05/03/2024,12061160,14.26,stain blocker for stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amazon* 204-4305816-09,05/03/2024,12061160,56.94,bin bags for stock,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Sainsburys S/Mkts,05/03/2024,12061160,13.2,Snacks to support delivery of Health4Life weight management programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Etsy.Com*familiesandbabie,05/03/2024,12061160,45,Colostrum spoons for infant feeding team to support breastfeeding (A Better Start),Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Etsy.Com*woolyknitsandcro,05/03/2024,12061160,145.96,Lactation puppets for infant feeding team to support breastfeeding (A Better Start) including intern *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Etsy.Com*woolyknitsandcro,05/03/2024,12061160,29.8,Lactation puppets for infant feeding team to support breastfeeding (A Better Start) including intern *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Amznbusiness,05/03/2024,12061160,187.55,Items to support delivery of infant feeding through A Better Start Southend,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,,7720,Oralhealthf,05/03/2024,12061160,237.6,Items to support delivery of oral health messages for healthy child programme /A Better Start Southe *,Charitable/Soc Service Orgs (8398)
