Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gls Educational Su,01/01/2023,12061160,160.72,A replenishment of the supplies used during the running of the Expecting Art project.,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Air Canada,01/01/2023,12061160,17,"Flight for assistant to REDACTED PERSONAL DATA, next artist exhibiting at Focal Point Gallery. Cost covered by ex *",Air Canada (3009)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Air Canada,01/01/2023,12061160,17,"Flight for artist to REDACTED PERSONAL DATA, next artist exhibited at Focal Point Gallery. Cost covered by extern *",Air Canada (3009)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Air Canada,01/01/2023,12061160,813.44,Flight from Canada for Assistant to REDACTED PERSONAL DATA for the next exhibition install. Costs covered by ext *,Air Canada (3009)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/01/2023,12061160,9.95,Blanket to be used with foster carer event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/01/2023,12061160,106.89,Cushions for foster carer event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,01/01/2023,12061160,3.3,milk for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,01/01/2023,12061160,2.97,Calender for Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Mace-Bearers Subs,01/01/2023,12061160,10,Mace-Bearer subscription for 2023/24,Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/01/2023,12061160,139.94,Targeted PPC to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Jvtl9kt4b2,01/01/2023,12061160,42.31,Face Book Ad Campaign for SECTA,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Adobe Creative Cloud,02/01/2023,12061160,41.62,Adobe Creative Cloud subscription,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3446,Dispute Refund Reversal,02/01/2023,12061160,52.5,Debit Adjustment Dispute Refund Reversal - amount debited and then credited due to Fraud. (ongoing d *,-
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,South Essex Property Serv,03/01/2023,12061160,6.8,Snack during intervention session.MK . HI,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Formara Ltd,03/01/2023,12061160,62.4,large post of council crest for council chamber to replace the queen whilst waiting for official kin *,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Poundstretcher 357,03/01/2023,12061160,18,Resources for family centre sessions,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/01/2023,12061160,1.99,Lunch with a child open as CIN (mk).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/01/2023,12061160,8.86,Lunch with a child open as CIN (mk).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,03/01/2023,12061160,1.49,This purchase was dinner for a looked after child (MG).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,03/01/2023,12061160,11.56,This purchase was dinner for a looked after child (MG).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sainsburys S/mkts,03/01/2023,12061160,1.65,Refreshments for team meeting.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,03/01/2023,12061160,5.5,Refreshments for team meeting.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*amazon Business Eu,03/01/2023,12061160,-23.39,Credit Voucher Amz*amazon Business Eu,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Www.Southend.Gov.Uk,03/01/2023,12061160,35,"carpark ticket at the civic centre, taking paperwork and post into the post room...",Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Travelodge Gb0000,03/01/2023,12061160,245.78,3x block learning week accommodation bookings for University Rehab Worker apprenticeship training pl *,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Travelodge Gb0000,03/01/2023,12061160,185.95,3x block learning week accommodation bookings for University Rehab Worker apprenticeship training pl *,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Travelodge Gb0000,03/01/2023,12061160,222.95,3x block learning week accommodation bookings for University Rehab Worker apprenticeship training pl *,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Apple.Com/Bill,04/01/2023,12061160,0.79,App for work IPAD,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com,01/01/2023,12061160,8.34,Luminocity website monthly hosting fee,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,04/01/2023,12061160,33.85,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline.Com,04/01/2023,12061160,95.93,This was agreed by previous TM for parent to see their child for family time-social worker REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Trainline,04/01/2023,12061160,160.1,This was to transport a parent to a psychiatric assessment. Within CPS2-TM agreed to cost,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,04/01/2023,12061160,3.42,Milkshake drink for child on child protection plan (MB).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,04/01/2023,12061160,4.55,Milkshake drink for child on child protection plan (MB).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect 297,04/01/2023,12061160,69.99,Clothing allowance for looked after child (MSC).,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/01/2023,12061160,3.3,Snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/01/2023,12061160,3.49,Snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Rochford,04/01/2023,12061160,11.27,food for AB as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,04/01/2023,12061160,7.01,JN Food,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/01/2023,12061160,5.81,AIPT contact / activity and food (McDonalds) for RD. Vat number: 597271302,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Www.Hampergifts.Co.Uk,04/01/2023,12061160,46.94,Gift from Southend Virtual School to Foster Carer PN,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ontopup.Com,04/01/2023,12061160,17.84,Dispute letter form Barclay Card to approve refund,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,General Government Grants,2041,Essexhouseremovals,04/01/2023,12061160,1440,Removal costs for family supported under the ARAP scheme,Spec Contractors - Default (1799)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,04/01/2023,12061160,45.14, for nut & bolts to carry out repairs in the mower repair shop.,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Essex Bearings,04/01/2023,12061160,62.4, for bearings & drive belt required for the mower workshop,Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3446,Psd - Fraud Perm. Credit,19/11/2022,12061160,-52.5,Credit Voucher Psd - Fraud Perm. Credit debited and then credited to account due to Fraud - resolved *,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,05/01/2023,12061160,15.35,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,05/01/2023,12061160,128.79,Material/equipment for Anime/Manga event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,05/01/2023,12061160,12.01, of redactor pens to redact names for HR investigation report that I am involved with.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,05/01/2023,12061160,13.99,headphones for testing hearing look and chamber mics,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,05/01/2023,12061160,18.49,members area long life milk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,05/01/2023,12061160,54.5,biscuits for full council etc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,05/01/2023,12061160,81.75,biscuits for public meetings,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Adobe Ps Creative Cld,05/01/2023,12061160,198.68,annual subscription for adobe photoshop,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks,05/01/2023,12061160,4.35,Breakfast in Scotland visiting a looked after child (RDB).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks,05/01/2023,12061160,3.65,Breakfast in Scotland visiting a looked after child (RDB).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Gla Burger King T1,05/01/2023,12061160,22.35,Lunch for RDB (looked after child) during visit in Scotland.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Stores 2574,05/01/2023,12061160,31.89,Food and toiletries for a young person (RDB- looked after child) when moving to a new placement. No *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Trainline,05/01/2023,12061160,62.32,REDACTED PERSONAL DATA train ticket travel to Huntingdon,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/01/2023,12061160,12.14,bulk buy milk for blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/01/2023,12061160,21.7,bulk buy of teabags for blenheim family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Frameworks (Essex) Limite,05/01/2023,12061160,24,Framing for youth council project,Misc Repair Services (7699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,05/01/2023,12061160,6.29,AIPT contact - McDonalds for vulnerable young person who had not eaten (PK). VAT Number: 373655962.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,05/01/2023,12061160,1.93,AIPT contact - McDonalds for vulnerable young person who had not eaten (PK). VAT Number: 373655962.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,05/01/2023,12061160,35.91,food for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,P Southend Central To,05/01/2023,12061160,138.4,REDACTED PERSONAL DATA - Travel Expense - Fire Training Course - 1wk travel card,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,05/01/2023,12061160,132, to supply & cut keys for the Parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,"Posit Software, Pbc",05/01/2023,12061160,259.3,SmartSouthend Shiny apps for 01/23,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Yad Vashem,05/01/2023,12061160,100,Exhibition hire for Holocaust memorial day 2023,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline.Com,05/01/2023,12061160,102.35,Travel to statutory visit,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,05/01/2023,12061160,6.49,Food for LTW young person I work with.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,05/01/2023,12061160,13.98,Cardboard A4 wallets to store staff supervision sheets etc,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Mailchimp,06/01/2023,12061160,58.42,mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Facebk Z4s59l78c2,06/01/2023,12061160,10,Advertising floristry session December 22,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Caffe Nero Stansted Airpo,05/01/2023,12061160,5.3,Cold and hot drink when flying to Scotland as statutory visit to see RDB.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet Air,05/01/2023,12061160,5.6,This receipt is for inflight snack for RDB (looked after child). However when I try to upload the re *,Airlines And Air Carriers (4511)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Premier Inn,05/01/2023,12061160,102.99,Statutory Visit,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,06/01/2023,12061160,7,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,06/01/2023,12061160,93.26,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amazon.Co.Uk,06/01/2023,12061160,8.76,laminating pouches for direct work within the team,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Cctv User Group,06/01/2023,12061160,624,attending cctv confernce on behalf of SCC,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,06/01/2023,12061160,261.6,2 x 4/4 size Violins,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,06/01/2023,12061160,6,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,06/01/2023,12061160,2.54,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,06/01/2023,12061160,7.95,Drink for CH (looked after child).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Primark 433,06/01/2023,12061160,35,Clothing for CH (looked after child).,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Sq *chick Inn,06/01/2023,12061160,10,refreshment for AR as part of a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Majestic Wine,06/01/2023,12061160,157.3,Alcohol for Expecting Art opening for S for Southend,Pkg Stores/Beer/Wine/Liquor (5921)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,43024095 Costa Coffee,06/01/2023,12061160,4.1,Coffee for care leaver on Former Relevant visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Juliets Hair And Cosmeti,06/01/2023,12061160,5.98,Refunded purchase made in error,Womens Access/Specialty (5631)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,"Vyond-Goanimate,inc.",06/01/2023,12061160,560.84,Vyond animation subscription for L&D team,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Makro Self Service Raylei,06/01/2023,12061160,91.19,Food and drink supplies for Priory VC cafe,Wholesale Clubs (5300)
