Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7160,Amznmktplace,01/12/2023,12061160,21.49,240v plug tester required for socket testing on site,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Park Central Hotel,01/12/2023,12061160,1071,Accommodation expenses for Cllrs attending the NCAS Conference,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,01/12/2023,12061160,6.14,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,01/12/2023,12061160,17.5,Batteries for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,01/12/2023,12061160,101.29,"Drinks, paper cups, wooden spoons. sugar & coffee",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,01/12/2023,12061160,51.96,"Drinks, paper cups, wooden spoons. sugar & coffee",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Waitrose 213,01/12/2023,12061160,4.8,Meeting with museum team and senior manager,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Www.Argos.Co.Uk,01/12/2023,12061160,718.95,x2 sets of bedroom furniture for Foster Carer,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/12/2023,12061160,1.97,Refreshment during session - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/12/2023,12061160,5.22,Refreshment during session - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5615,Www.Essexchambers.Co.U,01/12/2023,12061160,24,Chamber of commerce - event networking for BC under SPF,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,01/12/2023,12061160,1.69,IH CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,01/12/2023,12061160,1.99,IH CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/12/2023,12061160,5.75,Cold drink and lunch for CH. looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/12/2023,12061160,5.25,Cold drink and lunch for CH. looked after visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,1005,P Chalkwell Sst,01/12/2023,12061160,21.2,Return train travel to Fenchurch Street to attend homelessness meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Tfl Travel Ch,01/12/2023,12061160,3.8,Stratford - Cutsom House & Return 29/11/23,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Orzos,01/12/2023,12061160,6.95,Lunch 29.11.23,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Ga Witham Station,01/12/2023,12061160,8.8,Parking 29/11/23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Currys Online,01/12/2023,12061160,169,"1 x SAMSUNG Glaxy Tab A8 10.5"" Tablet - 32 GB, Graphite to control the new heating system at Porters *",Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,01/12/2023,12061160,7.2,Stationary,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,01/12/2023,12061160,39.99,Tools & equipment to deliver Healthy Child Programmew,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5235,Amznmktplace,01/12/2023,12061160,179.99,Employee furniture that had been requested from OH.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Earls Hall Veterinary,01/12/2023,12061160,69.22,Vet Bills ITU Patient,Veterinary Services (742)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,Scotts Of Southend,01/12/2023,12061160,12.99,brought a replacement rose for the crematorium gardens,Pet Stores/Food & Supply (5995)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Rochford,01/12/2023,12061160,7.49,KFC purchased for young person (HD) after AIPT activity.VAT Number: 830 707 837,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/12/2023,12061160,95,shopping for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,01/12/2023,12061160,1.5,Payment for probate certificate to identify CTAX liability in absence of executor.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,01/12/2023,12061160,9.91,Throw for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,01/12/2023,12061160,16.55,Juice for events at Priory VC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sumup *colin Rumble,01/12/2023,12061160,102.5,Honey for sale in Priory shop,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,S00053456iny Ukvi,01/12/2023,12061160,200,Certificates of sponsorship required to employ staff from other Countries.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/12/2023,12061160,17.49,Lego bricks for use at Woodgrange Youth group to helpwoth concentratin skills and calm behaviour.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,01/12/2023,12061160,14.99,for use on the pier,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B&q Ltd,01/12/2023,12061160,85,For use on the pier,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Aldi 69 776,01/12/2023,12061160,24.58,�0.65 has been split with the PZ code.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Aldi 69 776,01/12/2023,12061160,0.65,�0.65 has been split with the PZ code.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Amznmktplace,01/12/2023,12061160,26,Document folders from Amazon for Graded Care Profile 2 training,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Business Forums Intern,01/12/2023,12061160,300,Essential Guidance & Responsibilities for employing Overseas Staff - How to Become a Sponsor Trainin *,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/12/2023,12061160,4.51,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/12/2023,12061160,5.04,drink for HP as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Ga Witham Station,01/12/2023,12061160,8.8,Parking 30.11.23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Sumup *excel - Compass U,01/12/2023,12061160,13,Lunch 30.11.23,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,5350,Formara Ltd,01/12/2023,12061160,183.6,ForwardMotion information cards,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,14.33,bulk milk buy for family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,32.99,bulk buy toilet rolls hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,32.99,bulk buy toilet rolls friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,49.94,bulk buy blue paper towels hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,The Square Coffee Co.,01/12/2023,12061160,13.5,Lunch for a young person on visit pre agreed by senior,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Children And Education Services,3201,Adobe Systems Software,01/12/2023,12061160,28.3,Adobe instructional design software BM,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,01/12/2023,12061160,7.96,Throw for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,01/12/2023,12061160,8.49,Throw for use in Planetarium shows,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,01/12/2023,12061160,17.2,Mince pies for events at Priory VC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/12/2023,12061160,31.99,Flowers purchased for a Foster Carer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Euro Car Parts P,01/12/2023,12061160,73.15,For use on the pier,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Tfl Travel Ch,01/12/2023,12061160,3.8,Stratford - Custom House and Return 30/11/23,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,The Pipe Of Port,01/12/2023,12061160,200,Team meal - REDACTED PERSONAL DATA - Service manager agreed �200 towards meal on P card per FSP Team. Staff *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/12/2023,12061160,39.07,Flowers for floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/12/2023,12061160,200,BVLA vehicle tax renewal REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/12/2023,12061160,320,DVLA vehicle tax renewal REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/12/2023,12061160,320,DVLA vehicle tax renewal REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/12/2023,12061160,320,DVLA vehicle tax renewal REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/12/2023,12061160,320,DVLA vehicle tax renewal REDACTED PERSONAL DATA,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds 1217,01/12/2023,12061160,4.41,Lunch with YP.HP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds 1217,01/12/2023,12061160,10.47,Lunch with YP.HP.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Costa Coffee 43011828,01/12/2023,12061160,18.75,food out with YP out of area during session,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/12/2023,12061160,146.39,Paid Google advertising to drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/12/2023,12061160,88.1,Snacks for children's centre Christmas parties,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/12/2023,12061160,39,Snacks for children's centre Christmas parties,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Amznmktplace,01/12/2023,12061160,4.79,Gonk Noses for reparation,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hm Passport Office,01/12/2023,12061160,53.5,Passport AB,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,9.9,bulk buy stationery bluetac for family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,18.24,bulk buy paper for family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,24.87,bulk buy coffee for family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,44.95,blue paper towels bulk buy for Friars FC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Www.Argos.Co.Uk,01/12/2023,12061160,13.5,mobile phone for rough sleeping client,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Www.Argos.Co.Uk,01/12/2023,12061160,13.5,mobile phone for rough sleeping client,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,The Pipe Of Port,01/12/2023,12061160,200,Service christmas work meal contribution- agreed by service manager.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amznmktplace,01/12/2023,12061160,229.75,Forum - 5No dual flush valves,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,The Pipe Of Port,01/12/2023,12061160,200,This was agreed by the service manager staff Lunch for Christmas acrosss the 3 FSP Teams,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/12/2023,12061160,11.89,tape meausre for use at SYC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Post Office Counter,02/12/2023,12061160,37.99,Postage for training resources for the Boxall Profile for Virtual School staff,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Thomson Reuters UK Ltd,02/12/2023,12061160,96,JCT MW2016 Contract for Prj1813,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Thomson Reuters UK Ltd,02/12/2023,12061160,187.2,Consultant contract for Project 1811 Blenheim MEP,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Kdh3dw3uk2,02/12/2023,12061160,400,Targeted Facebook and Instagram advertising to raise awareness and drive prospective foster carer en *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,The Works,02/12/2023,12061160,2.75,Charms for Reparation activities,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6167,Card Factory,02/12/2023,12061160,6.93,tape for Toy Drive,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/12/2023,12061160,21.14,Mailchimp payment for newsletter,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/12/2023,12061160,23.9,bulk buy laminating pouches for centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Amznmktplace,03/12/2023,12061160,97.6,Forum - 20No Dual flush seal,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,123 Reg Ltd 013233854,04/12/2023,12061160,55.17,Annual payment or domain name for Smart southend website which hosts and publishes JSNAs,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,South Essex Property Serv,04/12/2023,12061160,122,Foster Carer Training Event,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Hobbycraft Southend,04/12/2023,12061160,7,Materials for use in Christmas events 2023 at Prittlewell Priory,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/12/2023,12061160,0.3,Snacks for centres,Grocery Stores/Supermarkets (5411)
