Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Www.Ig-Groupuk.Com,04/01/2022,12061160, 59.78 ,Replacement Tea spoons for Kitchen areas for stafff in the Civic 1.,Hardware Equipment/Supplies (5072)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kirby And Lewis,04/01/2022,12061160, 14.45 ,food for SYC cafe,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Iz *dave Amber Pho,04/01/2022,12061160, 138.38 ,Greetings cards to sell in the Visitor Information Centre.,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Brights Locksmiths Ltd,05/01/2022,12061160, 111.80 ,Replacement keys for tickfield to ensure 2 of each key held incase one set goes missing,Spec Contractors - Default (1799)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Paypal,05/01/2022,12061160, 115.80 ,Reading Ahead promotion materials,Charitable/Soc Service Orgs (8398)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Costa Coffee,05/01/2022,12061160, 2.90 ,Something to eat and drink for a client,Fast Food Restaurants (5814)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Costa Coffee,05/01/2022,12061160, 4.25 ,Something to eat and drink for a client,Fast Food Restaurants (5814)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,05/01/2022,12061160, 13.70 ,Train ticket for a client,Passenger Railways (4112)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,05/01/2022,12061160, 14.17 ,signing in book refill for Blenheim family centre - stationery,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Rstudio Pbc,05/01/2022,12061160, 227.68 ,Hosting apps for smartsouthend January 2022,Computer Program/Sys Design (7372)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Boconline.Co.Uk,06/01/2022,12061160, 32.04 ,CO2 for Pavilion bar,Household Appliance Stores (5722)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,06/01/2022,12061160, 2.85 ,snack for centres,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,06/01/2022,12061160, 6.05 ,snack for centres,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Touch Needs,06/01/2022,12061160, 182.50 ,baby massage oil and bottles,Lab/Med/Hospital Equipment (5047)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,06/01/2022,12061160, 5.98 ,wall calendar for Cambridge Road Family Centre,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,06/01/2022,12061160, 19.98 ,keysafe for Prince Avenue Family Centre office to allow Health Visitors to share the office space.,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Amznmktplace,06/01/2022,12061160, 13.98 ,Forum - 3No faucet aerator nozzles,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Yad Vashem,06/01/2022,12061160, 100.00 ,Refundable deposit for Exhibition hire for Holocaust Memorial Day events,Charitable/Soc Service Orgs (8398)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Wienerholocaustlibrary,06/01/2022,12061160, 250.00 ,Refundable deposit for Holocaust Memorial Day exhibitions,Schools - Default (8299)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Www.Jjfoodservice.Com,04/01/2022,12061160, 138.84 ,Food supplies for Pavilion restaurant,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Boconline.Co.Uk,06/01/2022,12061160, 94.56 ,CO2 for beer at Royal Pavilion Restaurant,Household Appliance Stores (5722)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,08/01/2022,12061160, 37.98 ,Printer Paper for Parks Management Team,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Amznmktplace,09/01/2022,12061160, 14.88 ,Freezer thermometer for Pavilion restaurant,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Argos Ltd,10/01/2022,12061160, 29.99 ,"mobile phone purchased to support family, agreed by Team Manager",Discount Stores (5310)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Nhsbsa Ppc Online Pmt,10/01/2022,12061160, 30.25 ,medical certificate for a NRPF family,Govt Serv - Default (9399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Amznmktplace,10/01/2022,12061160, 129.55 ,Direct work resources purchased for the social work team,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7096,Amznmktplace,10/01/2022,12061160, 31.98 ,Replacement laptop bag as old bag was broken and no longer able to be used,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/01/2022,12061160, 4.80 ,Messy Play resources,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/01/2022,12061160, 20.88 ,Messy Play resources,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Gls Educational Su,10/01/2022,12061160, 153.67 ,Session resources,Colleges/Univ/Jc/Profession (8220)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/01/2022,12061160, 0.60 ,snacks for antenatal group,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,10/01/2022,12061160, 15.95 ,snacks for antenatal group,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.Solopress.Com,10/01/2022,12061160, 177.05 ,Flyers for S for Southend and S for Silver,Misc Publishing & Printing (2741)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,10/01/2022,12061160, 40.00 ,CITB Health Safety and Environment test revision app voucher,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kirby And Lewis,10/01/2022,12061160, 9.98 ,Food for SYC Cafe,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wilko Retail Limited,10/01/2022,12061160, 10.25 ,Tablecloths & decoration for Valentine's Day window display.,Misc Gen Merchandise - Def (5399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Domino S Pizza,10/01/2022,12061160, 36.48 ,Pizza for interview training,Eating Places/Restaurants (5812)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Secure Retail Ltd,10/01/2022,12061160, 69.00 ,brought till rolls for the museums,Business Services - Default (7399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Essex County Counci Ec,10/01/2022,12061160, 11.00 ,birth cert,Govt Serv - Default (9399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6170,Southend Borough Council,10/01/2022,12061160, 11.00 , of a copy birth certificate for use as evidence in a fraud investigation.,Govt Serv - Default (9399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,11/01/2022,12061160, 14.14 ,signing in book refill for Friars Family Centre - stationery,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amazon.Co.Uk,11/01/2022,12061160, 23.36 ,Children's Situations books to satisfy customer request,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Amznmktplace,11/01/2022,12061160, 12.99 ,storage items purchased for parent subject to a CIN plan,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,11/01/2022,12061160, 29.99 ,Drive Straight Extension Bar Set for Maintenance works at Civic 1 by Facilities.,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,11/01/2022,12061160, 3.30 ,Car park expenses during a meeting with a client in the town,"Parking Lots, Meters, Garages (7523)"
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Patisserie Valerie,11/01/2022,12061160, 7.80 ,Someting to eat and drink for a client,Eating Places/Restaurants (5812)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,11/01/2022,12061160, 2.00 ,Messy Play resources,Hardware Stores (5251)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,11/01/2022,12061160, 10.03 ,Messy Play resources,Hardware Stores (5251)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,11/01/2022,12061160, 24.00 ,Resources for St Lukes,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2210,The Bci Forum R/T,11/01/2022,12061160, 89.00 ,BCI membership,Continuity/Subscription Mercht (5968)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Legal & Democratic Services,Central Services to the Public,2210,Amznmktplace,11/01/2022,12061160, 111.88 ,40 Hand Warmers by Little Hotties,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,11/01/2022,12061160, 10.00 ,CITB Health Safety and Environment test revision app voucher,Electronics Sales (5732)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,11/01/2022,12061160, 99.98 ,Flower fencing for Valentine's Day window display.,Misc Home Furnishing (5719)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Premier Farnell,11/01/2022,12061160, 29.88 ,Replacement power leads for new tag pads.,Electrical Parts/Equipment (5065)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Amznmktplace,12/01/2022,12061160, 39.99 ,Cleaning items purchased for parent subject to a CIN plan,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amazon.Co.Uk,12/01/2022,12061160, 37.79 ,Drive Socket Set for Maintenance Work at Civic 1 by Facilities,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Industrial Metal Servic,12/01/2022,12061160, 162.00 ,Round 8mm dia mild steel round for making up football net pins,Lumber/Build. Supply Stores (5211)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Stamps Direct Ltd,12/01/2022,12061160, 32.20 ,Stationary for 0-19 service,Stationery Stores (5943)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,12/01/2022,12061160, 31.80 ,Postage for FPG shop sales,Postage Stamps (9402)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,12/01/2022,12061160, 32.80 ,Postage for FPG shop sales,Postage Stamps (9402)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,12/01/2022,12061160, 10.00 ,CITB Health Safety and Environment test revision app voucher,Electronics Sales (5732)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,12/01/2022,12061160, 30.00 ,CITB Health Safety and Environment test revision app voucher,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,The Range,12/01/2022,12061160, 51.48 ,Flower fencing for Valentine's Day window display.,Misc Home Furnishing (5719)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/01/2022,12061160, 25.15 ,"catering for Family Support Groups running at Cambridge Road, Summercourt and Centre Place Family Centres",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/01/2022,12061160, 25.48 ,"milk for Family Support Groups running at Cambridge Road, Summercourt and Centre Place.",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Eb *biadols Update Tr,12/01/2022,12061160, 124.99 ,1x delegate to attend BIA/DoLS training update,Business Services - Default (7399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www Urbanprinting Co Uk,13/01/2022,12061160, 924.00 ,Luminocity ads - bus stop posters and High St railway bridge banner,Misc Publishing & Printing (2741)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Amazon.Co.Uk,13/01/2022,12061160, 29.83 ,Ink via member support hub,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,2045,Www.Ico.Org.Uk,13/01/2022,12061160, 40.00 ,ICO registration for Governance team,Govt Serv - Default (9399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Www.Officefurnitureonline,13/01/2022,12061160, 264.00 ,WHITEBOARD ON WHEELS FOR TICKFIELD - Assist in reducing paper by removing flipcharts,Commercial Furniture (5021)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amz*sabco Packaging Lt,13/01/2022,12061160,-7.99 ,"Credit Voucher Amz*sabco Packaging Lt Refund for uncollected materials, Christmas event 2021",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,13/01/2022,12061160, 390.00 ,Sustained Employment incentive for clients,Other Direct Marketers (5969)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Card Factory,13/01/2022,12061160, 5.35 ,Props for Valentine's Day window display.,Gift/Card/Novelty And Souvenir Stores (5947)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland,13/01/2022,12061160, 10.00 ,Heart ornaments for the Valentine's Day window display.,Discount Stores (5310)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wilko Retail Limited,13/01/2022,12061160, 29.30 ,Props for the Valentine's Day window display.,Misc Gen Merchandise - Def (5399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/01/2022,12061160, 32.98 ,"Catering supplies for Family Support parenting groups running at Cambridge Road, summercourt and Centre place family centres",Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Wilko Retail Limited,13/01/2022,12061160, 10.00 ,hand towel and 2 buckets for salt for Southchurch library,Misc Gen Merchandise - Def (5399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Wilko Retail Limited,13/01/2022,12061160, 13.00 ,new hand held touch/ lantern for planetarium in central museum,Misc Gen Merchandise - Def (5399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Wilko Retail Limited,13/01/2022,12061160, 15.00 ,replacement lock for lecture theatre doors,Misc Gen Merchandise - Def (5399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sfl Mobile Radio Limited,13/01/2022,12061160, 442.18 ,replacement two way radios for all museum sites,Electronics Sales (5732)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Eb *biadols Update Tr,13/01/2022,12061160, 124.99 ,1x delegate to attend BIA/DoLS training update,Business Services - Default (7399)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Paypal,13/01/2022,12061160, 25.00 ,BSPHN Annual Conference 2022: Collaborating to Build Fairer Communities,Schools - Default (8299)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7130,Amznmktplace,13/01/2022,12061160, 48.86 ,Power (kettle) leads for network cabinets x14,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Www.Jjfoodservice.Com,13/01/2022,12061160, 186.44 ,Catering items for Royal Pavilion restaurant,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www Urbanprinting Co Uk,14/01/2022,12061160, 228.00 ,LuminoCity marketing - C2C train station posters.,Misc Publishing & Printing (2741)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Jewson Ltd,14/01/2022,12061160, 59.27 ,Type 1 for Landscape Team,Lumber/Build. Supply Stores (5211)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,British Red Cross,14/01/2022,12061160, 624.00 ,Building personal and team resilience -virtual) training - 1st Feb 2022,Charitable/Soc Service Orgs (8398)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museumsassc,14/01/2022,12061160, 167.30 ,Museums Association annual membership for museums service,Charitable/Soc Service Orgs (8398)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museumsassc,14/01/2022,12061160, 48.73 ,Museums Association annual membership for museums service,Charitable/Soc Service Orgs (8398)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museumsassc,14/01/2022,12061160, 449.97 ,Museums Association annual membership for museums service,Charitable/Soc Service Orgs (8398)
