Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Service Public Health,1512,Sainsburys S/mkt,01/02/2023,12061160,25,The purchase was to buy gift cards for 2 residents (�25 each) who attended the drug and alcohol stra *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Service Public Health,1512,Sainsburys S/mkt,01/02/2023,12061160,25,The purchase was to buy gift cards for 2 residents (�25 each) who attended the drug and alcohol stra *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,01/02/2023,12061160,13,"Toaster for use during youth groups at SYC to help combat food poverty. Receipt missing, agreed by p *",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Sainsburys S/mkts,01/02/2023,12061160,29,Candles - Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Canvey Island,01/02/2023,12061160,10.54,Seeds for volunteer allotment,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Canvey Island,01/02/2023,12061160,3.58,Seeds for volunteer allotment,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ups Ltd,01/02/2023,12061160,2.4,"Shipping of a sold item from FPG shop. This invoice attached is combined with another, separate pay *",Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,18.98,working from home equipment - approval from REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,19.69,working from home equipment - approval from REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,21.99,working from home equipment - approval,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ups Ltd,01/02/2023,12061160,24.23,Shipping of Edition to Manalo and White,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk *va7dbmpnp2,01/02/2023,12061160,400,"Various FB campaigns - Voter ID, recycling survey and landlord event",Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,70.8,Laptop stand for working from home - approval from REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Minicabservice,01/02/2023,12061160,200,Taxi fares for speaker at Holocaust Memorial Day service 29.1.23.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 5178,01/02/2023,12061160,10.55,Milk and coffee for conference room and offices,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Toolstation Uk,01/02/2023,12061160,33.67,Tools for Park Warden,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,01/02/2023,12061160,16,Taxi for therapy for looked after child,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,01/02/2023,12061160,16.3,Taxi for looked after child for therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,01/02/2023,12061160,11.75, of notepads for call centre staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk *skzktn3tk2,01/02/2023,12061160,400.52,Targeted paid search advertising to raise awareness and drive prospective foster carer enquiries.,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,01/02/2023,12061160,3,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,01/02/2023,12061160,28.64,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Amznmktplace,01/02/2023,12061160,23.99,Acrylic name plates for the Adoption Panel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Eb *plug In Symposium,01/02/2023,12061160,32.93,"A symposium attendance ticket. This company do not supply VAT invoices, and there is no VAT on the t *",Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Krystal* I1545501,01/02/2023,12061160,9.59,Annual cost for hosting FPG website,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,8.56,Office equipment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,21.98,Office equipment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,69.3,Note Books for the team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Mythic Beasts,01/02/2023,12061160,14.4,Renewal of website,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/02/2023,12061160,2.69,Refreshment for CP children during itnervnetions,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/02/2023,12061160,6.18,Refreshment for CP children during itnervnetions,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/02/2023,12061160,11.8,"blue roll for SYC cafe, although this will be refunded as item didn't arrive",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/02/2023,12061160,24.98,mugs for SYC cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Allied Welding Engineeri,01/02/2023,12061160,171.61,This purchase is for alloy welding meterials,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hm Passport Office,01/02/2023,12061160,75.5,Passport application for LAC child,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Hawkshead Relish Compa,01/02/2023,12061160,290.66,Products for sale in Priory museum shop,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Trinity Medicare Limite,01/02/2023,12061160,198,Ambulance to transport REDACTED PERSONAL DATA from home to residential home,Ambulance Service (4119)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,01/02/2023,12061160,11.57,Aux cable to connect phones to karaoke machine speaker to play muisc during youth work sessions due *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Aa Membership,01/02/2023,12061160,288.66,AA membership for the Civic Car,Auto Associations (8675)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk *eff2dmpnp2,01/02/2023,12061160,4.38,Voted ID FB campaign,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Marks&spencer Plc,01/02/2023,12061160,99.4,Children's coats bought as family have no funds to buy clothes. TM agreed,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Thriiver Limited,01/02/2023,12061160,450,Business equpipment for staff member H&S,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,01/02/2023,12061160,19.37, of ethernet cable extender for work from home use to improve connectivity.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,01/02/2023,12061160,26.16,Research texts for upcoming Drag exhibition with LCF in the Fashion Gallery of the Beecroft.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/02/2023,12061160,19.17,Incentive reward lunch - CE,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Sp Chamberlain Music,01/02/2023,12061160,60.8,4 packs of steel pan beaters,Music Stores/Pianos (5733)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Griller 01,01/02/2023,12061160,16.5,Refreshments for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA as positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,01/02/2023,12061160,69.29,duplicate payment for one night requesting a refund,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ups Ltd,01/02/2023,12061160,15.17,"Shipping of a sold item from FPG shop. This invoice attached is combined with another, separate pay *",Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Southend On Sea Boroug,01/02/2023,12061160,12,Parking charge for North Street Car Park to deliver VR Headset training to Leigh North Street Primar *,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Www.Optivote.Co.Uk,01/02/2023,12061160,435,Hire of electronic voting system for Full Council (2 March 2023),Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/02/2023,12061160,13.22,dishwasher tablets for syc cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,01/02/2023,12061160,2.57,food for cafe and youth workcleaning equipment for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/02/2023,12061160,1.99,food for cafe and youth workcleaning equipment for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/02/2023,12061160,32.64,food for cafe and youth workcleaning equipment for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6010,Travelodge Gb0000,01/02/2023,12061160,597.95,1 week placement in respect of a homeless client into Travelodge emergency accommodation. marked as *,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,01/02/2023,12061160,18.4,This purchase is supply nuts & bolts for the use in the mower repair workshop,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,01/02/2023,12061160,28.92,Trip to stat visit,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Braintree District Mus,01/02/2023,12061160,35,Retail stock for museum shop,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Sainsburys S/mkts,01/02/2023,12061160,11.91,Biscuits for SLN,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/02/2023,12061160,6.67,Meal for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Www.Riverisland.Com,01/02/2023,12061160,50,CPS4-BK agreed to spend-REDACTED PERSONAL DATA,Mens/Womens Clothing Stores (5691)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Formara Ltd,01/02/2023,12061160,108,400 printed folded leaflets,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Currys Southend,01/02/2023,12061160,535.92,4 x JVC PA/speakers and USB sticks to play music at Luminocity installations,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2013,Michaels Civic Robes,01/02/2023,12061160,365.22,Uniform alterations - Mayors Office,Tailor/Seamstress/Alters (5697)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Hobbycraft Southend,01/02/2023,12061160,4,Materials for the funeral flowers.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/02/2023,12061160,54.9,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,01/02/2023,12061160,17.3,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,01/02/2023,12061160,14.99,Books for upcoming Drag cultures exhibition project with LCF.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,01/02/2023,12061160,32.99,Books for upcoming Drag cultures exhibition project with LCF.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Amznmktplace,01/02/2023,12061160,34.99,Book for research of upcoming show on Drag culture with LCF.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/02/2023,12061160,91.79,Targeted paid search advertising to drive prospective foster carer enquiries. Supporting invoice d *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Taco Bell,01/02/2023,12061160,9.77,reward ad relationship building meal - RS,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Www.Argos.Co.Uk,01/02/2023,12061160,14.25,Alarm and batteries for young person - aiding school attendance. - PMN,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Vesta,01/02/2023,12061160,10,Mobile top up for a client,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Total Merchandise,01/02/2023,12061160,60,Redraw of artwork for custom badges,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/02/2023,12061160,4.85,Lunch for IH (open as CIN).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/02/2023,12061160,4.55,Lunch for IH (open as CIN).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Stack House,01/02/2023,12061160,45,6 gym sessions for TL open as CIN.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,01/02/2023,12061160,10.48,Essential ICT equipment purchased for staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Amznmktplace,01/02/2023,12061160,23.02,Plastic wallets for cycle training boxes,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Eurail,01/02/2023,12061160,65.12,Eurostar seat reservation REDACTED PERSONAL DATA and REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Eurail,01/02/2023,12061160,98.56,Eurostar seat reservation REDACTED PERSONAL DATA and REDACTED PERSONAL DATA,Passenger Railways (4112)
