Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,01/10/2022,12061160,11.48,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com,01/10/2022,12061160,10.5,Halloween parade - monthly website fee.,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Works,01/10/2022,12061160,16,children in care council art project,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,01/10/2022,12061160,19.98,Cleaning products for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,01/10/2022,12061160,21.36,Cleaning products for Porters Civic House,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Pegasus Industrial,01/10/2022,12061160,52.62,Office furniture for Chalkwell Park,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Bayonne,01/10/2022,12061160,8.64,"NSCiti2S October Meetings The Haag: Coffee & Snack AO, 29-9-22",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Kaai 13,01/10/2022,12061160,82.32,"NSCiti2S October Meetings The Haag: Dinner AO & RP, 29-9-22",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/10/2022,12061160,29.28,Flowers for Floristry order.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/10/2022,12061160,139.08,Flowers for Floristry order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Premier Plumbing & Heatin,01/10/2022,12061160,94.62,"Order Cancelled by Company. Refund to be Issued. Invoice requested, response attached.",Plumbing/Heating Equipment (5074)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplusuk.Com,01/10/2022,12061160,194.4,Water charges for Civic Centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wagamama Southend,01/10/2022,12061160,32.4,Positive activity with a young person (looked after child CH) to go for dinner.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Aqua Loo Toilet Hire,01/10/2022,12061160,408,portaloo for Blenheim Park,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wilko Retail Limited,01/10/2022,12061160,1,Cable clips for Receiver exhibition installation,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,C.E.F. (Southend),01/10/2022,12061160,75.82,Channelling and Trunking for Receiver Exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Van Looys,01/10/2022,12061160,96.25,Chips for public opening of Receiver exhibition,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,01/10/2022,12061160,20,Voucher for child being long term linked,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amazon.Co.Uk,01/10/2022,12061160,20,Voucher for Long term Linked child,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Formara Ltd,01/10/2022,12061160,334,Leaflet printing for services for Ukrainian refugees on employment courses,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *taxi Coop 33344,01/10/2022,12061160,8.8,Taxi - Access to work expense,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3167,Sainsburys Smkts,01/10/2022,12061160,41,Refreshments/Lunch for a full day Induction for New Governors Course for 10 people.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Ernestdoe.Com/,01/10/2022,12061160,497.4,Hypochlorite (slipway cleaning etc) and delivery charges.,Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Store 3060,01/10/2022,12061160,15.39,These items were a new home present for one of my young people AR. She had left home and gone to a p *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Thetrainline.Com,01/10/2022,12061160,15.98,Eurostar ticket change and fee difference paid,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Trainline.Com,01/10/2022,12061160,-18.23,Credit Voucher Trainline.Com,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Trainline.Com,01/10/2022,12061160,300.77,Train and Eurostar booking to Ostend for Cool Towns final partner meeting and conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Southend-Adult.Com,01/10/2022,12061160,18,Room hire for CV Writing 22.09.22 for ABSS WS and SWS,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/10/2022,12061160,7.7,snacks for antenatal groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/10/2022,12061160,3.68,snacks for antenatal groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,The Commons Den Haag,01/10/2022,12061160,3.2,"NSCiti2S October Meetings The Haag: Coffee, REDACTED PERSONAL DATA, 30-09-22",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,The Commons Den Haag,01/10/2022,12061160,6.39,"NSCiti2S October Meetings The Haag: Coffee, REDACTED PERSONAL DATA & REDACTED PERSONAL DATA, 30-09-22",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,R.E.T. N.V.,01/10/2022,12061160,7.4,"NSCiti2S October Meetings The Haag: Bus Rotterdam CS to Rotterdam Airport, REDACTED PERSONAL DATA & REDACTED PERSONAL DATA *",Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Ns Den Haag Hs,01/10/2022,12061160,11.31,"NSCiti2S October Meetings The Haag: Train Hague HS to Rotterdam CS, REDACTED PERSONAL DATA & REDACTED PERSONAL DATA, 30 *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Hmshost Rotterdam The,01/10/2022,12061160,20.8,"NSCiti2S October Meetings The Haag: Coffee & Snack, REDACTED PERSONAL DATA & REDACTED PERSONAL DATA, 30-09-22",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Horizon Erasmus Party,01/10/2022,12061160,38.37,"NSCiti2S October Meetings The Haag: Lunch, REDACTED PERSONAL DATA & REDACTED PERSONAL DATA, 30-09-22",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,01/10/2022,12061160,8,Flowers for Floristry order.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/10/2022,12061160,34.2,Flowers for Floristry order.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,01/10/2022,12061160,18.99,Resources for events - Halloween and Christmas event. LED candles and glue.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,01/10/2022,12061160,12.94,Resources for events - Halloween and Christmas event. LED candles and glue.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Lunns.Net,01/10/2022,12061160,111.24,"8"" Toilet Siphons for Civic Centre Tower Block",Heating (1711)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,01/10/2022,12061160,3.3,Car parking while I take the client to the Job Centre,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,01/10/2022,12061160,25.3,Train ticket for a client to go to the job centre in Aldgate for NI number,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/10/2022,12061160,33.08,cooking resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/10/2022,12061160,15.98,Lunch with A who is on a child in need plan.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Cookies & Cones,01/10/2022,12061160,7.7,cake and drink for MP as part of interventions around healthy relationships,Candy/Nut/Confection Store (5441)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wh Smith,01/10/2022,12061160,12.45,Extra curricula maths gcse books bought for HK,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Argos Ltd,01/10/2022,12061160,26.5,Nappy bin liners and baby seat for toilet,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Muthu Westcliff Hotel,01/10/2022,12061160,194.4,Hotel for artist to say for Receiver opening due to train strike,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Currys Southend,01/10/2022,12061160,24.99,HDMI Cable - Receiver Exhibition,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Park Inn Hotel Senpd,01/10/2022,12061160,250,Room booking for event to deliver support information to Afghan guests at the Park Inn hotel,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Toolstation Uk,01/10/2022,12061160,190.4,80 x Handrail Bracket (Pairs) for Stair Rails,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Store 2073,01/10/2022,12061160,9.25,"When visiting a young person, AR for the first time in her placement, I asked her if there was anyth *",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Paypal,01/10/2022,12061160,150,REDACTED PERSONAL DATA talk at Southend Climate Hub,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Best Western Hotel,01/10/2022,12061160,201.11,Hotel stay for PlastiCity partner meeting in the Hauge.,Best Western (3502)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Www.Johnlewis.Com,01/10/2022,12061160,66,"Equipment Purchase for Children, Young People and Families Public Health Service",Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/10/2022,12061160,155.04,Test activity paid google search advertising to encourage enquiries from prospective foster carers,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Savers Health & Beauty,01/10/2022,12061160,5.98,Eco wipes for headphones in the exhibition,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,01/10/2022,12061160,2.5,Soft drinks and provisions for install and opening,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkt,01/10/2022,12061160,13.1,Soft drinks and provisions for install and opening,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Wilko Retail Limited,01/10/2022,12061160,18.5,Duracell AAA Batteries - Receiver Exhibition,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Qr.Io Generator,01/10/2022,12061160,32.7,QR code for Expecting art whilst be advertised,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,01/10/2022,12061160,2,Props for an event for the pier,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Adobe Creative Cloud,02/10/2022,12061160,41.62,Adobe Creative Cloud subscription,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,03/10/2022,12061160,134.65,Torches for new trains. Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,03/10/2022,12061160,43.12,Ink via member support hub,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Asda Superstore,03/10/2022,12061160,45.24,Food shop for a family we are working with as they had no food. Family - REDACTED PERSONAL DATA - P26840 *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Www.Cityoflondon.Gov.U,03/10/2022,12061160,394.53,"NSCiti2S 2nd UK Capacity Building Workshop, 8-6-22: Mansion House Running Costs",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Trainline.Com,03/10/2022,12061160,53.16,Train tickets for BHM event 15/10/22.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplusuk.Com,03/10/2022,12061160,194.4,Water bottles for water coolers at the Civic Centre.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Sopra Steria Limited Ukvc,03/10/2022,12061160,134,UKVI payment for a client's biometric residence permit,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,03/10/2022,12061160,6.13,resources for cooking and messy play for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,03/10/2022,12061160,34.09,cooking resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,03/10/2022,12061160,19.95,snacks for sessions in childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,03/10/2022,12061160,0.2,snacks for sessions in childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,The Aecb,03/10/2022,12061160,204,Software to enable REDACTED PERSONAL DATA to complete architectural building course authorised by REDACTED PERSONAL DATA.,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5637,Tsohost,03/10/2022,12061160,9.54,Domain renewal sebusinessboost.org.uk,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,03/10/2022,12061160,4.2,Postage for internet order from the Visitor Information Centre.,Postage Stamps (9402)
