Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Zettle_*pie Hole Ltd,01/08/2023,12061160,15.5,Lunch during FeelGood Festival,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amz*alison Kingsgate L,01/08/2023,12061160,-12.47,Credit Voucher Amz*REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amz*alison Kingsgate L,01/08/2023,12061160,-12.48,Credit Voucher Amz*REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,01/08/2023,12061160,105,Dvds to sell on the pier,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,01/08/2023,12061160,11.97,Academic diaries for use at Westcliff and Kent Elms libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/08/2023,12061160,5.79,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff To,01/08/2023,12061160,21.4,train fees re hospital visit to REDACTED PERSONAL DATA re his HR update and welfare concern,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amz*amazon.Co.Uk,01/08/2023,12061160,-9.99,Credit Voucher Amz*amazon.Co.Uk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline,01/08/2023,12061160,-3.6,Credit Voucher Trainline,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk *2ytt4sppp2,01/08/2023,12061160,63.37,Various FB campaigns,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Adventureisland.Co.Uk,01/08/2023,12061160,168,Adventure Island tickets for a family in need and to support looked after children to return home wi *,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,01/08/2023,12061160,20.88,Blue labels for children's books - stationery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,01/08/2023,12061160,7.98,Batteries for us in office phones at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,01/08/2023,12061160,13.72,Batteries for use in staff safe at Southchurch Library (plus back-ups for future problems),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Poundstretcher 357,01/08/2023,12061160,46.68,Toiletries for CH placement move.,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/08/2023,12061160,3.5,Snacks and resources for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/08/2023,12061160,3.45,Snacks and resources for sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gct Ltd T/A Gtse,01/08/2023,12061160,33.74,Consumables for bridge commission install,Industrial Supplies - Def (5085)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,01/08/2023,12061160,14.49,Items for the Planetarium.,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2023,12061160,3.86,stationery for fun days x 3,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2023,12061160,7.16,stationery for fun days x 3,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/08/2023,12061160,13.7,2 x Q-Connect Quick Notes 76 x 76mm Yellow (12 Pack) KF10502,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/08/2023,12061160,17.19,Swift Strung Tags Brown Reinforced Card Clothing Parcel Label StringHanging Gift Swing Tickets Kraf *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/08/2023,12061160,30.5,"Sellotape 1443268 Original Golden Tape Roll Non-static Easy-Tear, Large24 mm x 66 m - Pack 12",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/08/2023,12061160,19.41,"2 x WAIZHIUA 100 Pcs Large Rubber Bands, 20cm/8inch Heavy Duty Trash Can Bands Strong Elastic Bands *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/08/2023,12061160,71.86,"2 x WAIZHIUA 100 Pcs Large Rubber Bands, 20cm/8inch Heavy Duty Trash Can Bands Strong Elastic Bands *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Adobe Systems Software,01/08/2023,12061160,33.96,Adobe captivate software for L&D team,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,01/08/2023,12061160,109.13,Food and drink supplies for Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,01/08/2023,12061160,158.48,Food and drink supplies for Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Hart Road Mini Mart,01/08/2023,12061160,3.98,Refreshments for July 23,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Hart Road Mini Mart,01/08/2023,12061160,7.76,Refreshments for July 23,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sumup *3d Filaprint,01/08/2023,12061160,150,3D Print training session 31.07.23,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/08/2023,12061160,35.98,De-ironised water for the pier trains,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,123-Reg,01/08/2023,12061160,40.78,forwardmotionsouthessex.com domain renewal,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Laurence Matthews Ar,01/08/2023,12061160,97.35,Art supplies for painting of Porters Civic House,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sainsburys S/mkts,01/08/2023,12061160,1.25,Food for family in need,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Sainsburys S/mkts,01/08/2023,12061160,7.86,Food for family in need,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Southend Supermarket L,01/08/2023,12061160,11.78,Halal Food for family in need,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,01/08/2023,12061160,15.67,Milk jug for Tickfield self service area,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sp Koala Slings,01/08/2023,12061160,114.95,Twin sling carrier for visitor loan use at Prittlewell Priory,Children/Infants Wear Store (5641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/08/2023,12061160,139.36,Google paid search advertising to drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,01/08/2023,12061160,2.97,Resources for Family Centre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/08/2023,12061160,12.5,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/08/2023,12061160,9.67,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Escape Live - Southend,01/08/2023,12061160,48,Positive activity (escape room) booked for RMDB- looked after child.,Tourist Attractions And Xhbt (7991)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ryman,01/08/2023,12061160,19.99,Office supplies.,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell To,01/08/2023,12061160,31.6,Train Ticket - Studio Visits - Exhibition Research,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,O2 Uk,01/08/2023,12061160,15,Mobile phone top up for CP child - OM,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Amznmktplace,01/08/2023,12061160,24.98, of home working equipment for officer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Amznmktplace,01/08/2023,12061160,24.99, of home working equipment for officer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/08/2023,12061160,28.48,2 x Q-Connect Ruled Stitch Bound Executive Pad 52 Leaves 104 Pages A4White (Pack of 10),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/08/2023,12061160,29.1,edding 780 paint marker - white - 10 pens - round tip 0.8 mm - paint markerfor marking and labellin *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Ate (UK) Ltd,01/08/2023,12061160,88.02,This purchase is to supply a trailer damper to the Parks mower repair workshop,Towing Services (7549)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Https Www Redstoneuk Com,01/08/2023,12061160,319.8,This purchase is to supply tyres & tubes to the Parks mower repair workshop.,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,01/08/2023,12061160,18.17,Ink cartridges for Central Museum printer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Fairfields Farm Produc,01/08/2023,12061160,108,Crisps for sale Priory VC cafe,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,01/08/2023,12061160,145.57,Rossis ice cream for sale Priory VC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Sp Robinvalley Ltd,01/08/2023,12061160,314.44,Retail stock for museum shops,Jewelry Stores (5944)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/08/2023,12061160,16.67,Gloves for work on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Airbnb * Hmjx2xh5ea,02/08/2023,12061160,285.5,Southend City Jam - Accommodation for headline sponsor (REDACTED PERSONAL DATA),Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,02/08/2023,12061160,6.14,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,McDonalds,02/08/2023,12061160,15.95,Direct work with two young people (REDACTED PERSONAL DATA)Lunch expenses for both young people only,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,02/08/2023,12061160,93.09,Flowers for floristry orders,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Co Op Group Food,02/08/2023,12061160,5.1,Refreshments for meeting at gallery.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,The Range,02/08/2023,12061160,9.99,Materials for signage at Anglo Saxon weekend event at Prittlewell Priory,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Wh Smith Southend,02/08/2023,12061160,12.99,Materials for event posters for museums,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Pvxwbu3tk2,02/08/2023,12061160,400,Targeted facebook and instagram advertising to raise awareness and drive prospective foster carer en *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,02/08/2023,12061160,3.85,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,02/08/2023,12061160,3.78,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Odeon Cinemas,02/08/2023,12061160,40,"Odeon receipt attached. This was purchased for 4 people, however one person could not attend. One ti *",Motion Picture Theatres (7832)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Forever-Card.Com,02/08/2023,12061160,448.92,Retail Merchandise for the Forum and branch libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7520,Www.Nissen.Uk.Com,02/08/2023,12061160,424.38,Replacement sandpit cover from damages,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,02/08/2023,12061160,4.8,Cark park charge for officer attending support session at Park Inn hotel,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,02/08/2023,12061160,5.8,Car park charge for officer to attend support session at Park Inn hotel,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1491,Amznmktplace,02/08/2023,12061160,35.18,Two Books - Used to inform the SSP Business unit of the care Act 2014,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Essex Bearings,02/08/2023,12061160,381.45,This purchase is supply drive belts & bearings to the Parks mower repair workshop.,Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/08/2023,12061160,20.91,Mailchimp subscription museums,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,02/08/2023,12061160,550.34,Projector for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Trainline,02/08/2023,12061160,228.74,Train fare for uni,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Cscs.Uk.Com,02/08/2023,12061160,180,Vouchers to purchase CSCS cards for SECTA clients,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Premier Inn,01/08/2023,12061160,231,Accommodation required for family in need whilst home inhabitable,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Premier Inn,01/08/2023,12061160,231,Accommodation required for family in need whilst home inhabitable,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,03/08/2023,12061160,188.88,City Jam - blow up beds for artists staying at Metal HQ,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Connoisseurs Wines,03/08/2023,12061160,20,electricity purchased for family in need,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Paxman Musical,03/08/2023,12061160,61.3,4 x packs of oils for brass instruments plus antibac spray,Music Stores/Pianos (5733)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Boots 937,03/08/2023,12061160,5.5,Medication for SG. CIN.,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Odeon Cinemas,03/08/2023,12061160,-10,Credit Voucher Odeon Cinemas.,Motion Picture Theatres (7832)
