Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/07/2023,12061160,8.99,"AIPT contact with SW. KFC purchased for young person (SW),VAT NUMBER: 830 707 837.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/07/2023,12061160,13.75,Refreshment during intervention with EH child MMM,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,O2 Uk,01/07/2023,12061160,15,Mbl top up for CP child OM,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1456,Find A Will,01/07/2023,12061160,3,payment for two probate searches,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,01/07/2023,12061160,45.95,Wooden look storage box for use at SYC in the MPR to house craft resources. To replace box damaged b *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/07/2023,12061160,25.31,Wet paint signs for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/07/2023,12061160,25.5,Fuses for overhead Crane at the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1062463443,01/07/2023,12061160,10.5,Halloween Parade - website monthly fee.,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,01/07/2023,12061160,266.99,50 x Samsung A14 cases with screen protectors. To reduce phone repair costs.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,01/07/2023,12061160,16.09,Food and drink for volunteer allotment group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,The Factory Shops,01/07/2023,12061160,37.91,Equipment for Landscape Team and volunteer allotment group,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Hobbycraft Southend,01/07/2023,12061160,25.5,Materials for conservation work at museums,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,01/07/2023,12061160,44.18,Food shop for SG- CIN payments.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,01/07/2023,12061160,8.21,Food shop for SG- CIN payments.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/07/2023,12061160,5.05,drink bought for HP as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,01/07/2023,12061160,56,flyers and posters for the exhibition - Unstable Condition,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,01/07/2023,12061160,84,flyers and posters for the exhibition - Unstable Condition,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Controlaccount Plc,01/07/2023,12061160,146.96,Shipment Tax from USA (Fedex) for Mylar material for 'The Rise and The Fall' exhibition,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Amznmktplace,01/07/2023,12061160,2.59,New charge cable for Townlink radio,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,01/07/2023,12061160,22.67,Supplies for Saxon event at Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2015,Amznmktplace,01/07/2023,12061160,50,Ink Printer Cartridge for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Cards Direct Southend,01/07/2023,12061160,12,Stamps for use on the pier,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/07/2023,12061160,49.98,Maintenance equipment for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/07/2023,12061160,51.98,Grease spray for use on the pier trains,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,01/07/2023,12061160,25.98,Supplies for Anglo-Saxon weekend in museums,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Bp West Street Convenienc,01/07/2023,12061160,75.11,Diesel for works vehicle REDACTED PERSONAL DATA,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Toolstation Ltd,01/07/2023,12061160,59.98,Equipment for Parks Landscape Team,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Paypal,01/07/2023,12061160,187.5,Union Jack Flags for Parks,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,01/07/2023,12061160,22.49,Toilet rolls for use by staff and customers at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,01/07/2023,12061160,96,JCT Contract on demand 2016 purchase for Prj 1784,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,01/07/2023,12061160,96,JCT ON DEMAND MW2016 contract purchased for Prj 1794,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,01/07/2023,12061160,96,JCT ON DEMAND MWD 2016 contract purchased for Prj 1792,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,01/07/2023,12061160,11.2,"Equipment for early learning activities, art gallery",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,01/07/2023,12061160,11.24,"Materials for puzzles activity, Anglos Saxon weekend at Prittlewell Priory",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,01/07/2023,12061160,15.48,Refreshments for two young people as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Spt Fitness Limited,01/07/2023,12061160,60,Gym membership for young person.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Www.Argos.Co.Uk,01/07/2023,12061160,90,Essential white goods purchased as an emergency to maintain and promote independence to remain livi *,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Screwfix Direct,01/07/2023,12061160,42.99, of a lazer lever for private sector accommodation team,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Poundland Ltd 1138,01/07/2023,12061160,9,resources for ASYE recognising excellence event.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Poundland Ltd 1138,01/07/2023,12061160,5.6,resources for ASYE recognising excellence event.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Travelodge Gb0000,01/07/2023,12061160,43.84,Hotel accommodation and wifi for university / apprenticeship exams at BCU,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Travelodge Gb0000,01/07/2023,12061160,106.05,Hotel accommodation and wifi for university / apprenticeship exams at BCU,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Adobe *adobe,01/07/2023,12061160,33.96,Adobe Captivate subscription for BM - e-learning authoring tool,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Cipd Membership Fee,01/07/2023,12061160,104,CIPD annual membership for RE - required as part of apprenticeship qualification,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,1.13,Positive Activity - Food for IH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,3.96,Positive Activity - Food for IH,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,2.53,Positive Activity - Food for AR,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,4.06,Positive Activity - Food for AR,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7680,Facebk Dxttjpbl72,01/07/2023,12061160,97.73,Social Media Advertising for Public Health Campaign,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk *9xb28rppp2,01/07/2023,12061160,73.29,Various FB campaigns,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/07/2023,12061160,205.83,Paid search google advertising to drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads 9195714574,01/07/2023,12061160,85.33,LinkedIn ads - employer engagement,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Boconline.Co.Uk,01/07/2023,12061160,25.44,BOC Eazigas final payment for gas bottles prior to account closure.,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,B & Q 1372,02/07/2023,12061160,17.1,HDMI leads for Tickfield for customers using Projector/TV as HDMI leads went missing,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Timpson Ltd,02/07/2023,12061160,18,Keys for reception locker as new staff need access,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Essex Wildlife Sales L,02/07/2023,12061160,80.45,Catering for 10 members of staff at Belfairs Event - Catchment to Coast - code to C11147.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,London Stansted Airpor,02/07/2023,12061160,75,Visit to Dublin for REDACTED PERSONAL DATA tour - car park cost (cheaper than public transport),"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Tesco Stores 3060,02/07/2023,12061160,55.35,Food shopping bought on behalf of person known to adult social care. This money will be reclaimed on *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,02/07/2023,12061160,25.37,Mailchimp subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznbusiness,02/07/2023,12061160,16.53,Book requested - unavailable form normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Amznmktplace,03/07/2023,12061160,5.45, of tape measure,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Www.Housing.Org.Uk,03/07/2023,12061160,56.95,Housing pipeline project housing guidance,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,03/07/2023,12061160,3.73,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,03/07/2023,12061160,3.98,2 x coffees for SW and I on OOA prison visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,03/07/2023,12061160,10.58,2 x lunches for SW and I for OOA visit to young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Zettle_*dave Amber Pho,03/07/2023,12061160,155.6,Greetings cards to sell in the Visitor Information Centre.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Www.Local.Gov.Uk,03/07/2023,12061160,1782,"MH, SL & SR to NCASC in Nov 2023",Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/07/2023,12061160,16.77,batteries for toys for family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,03/07/2023,12061160,41.22,bulk paper order due to fun days,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,03/07/2023,12061160,31.99,flowers for carer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Amznmktplace,03/07/2023,12061160,6.62,Resources for ASYE recognising excellence day to celebrate the NQSWs finishing their ASYE (goody bag *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Waitrose 213,03/07/2023,12061160,29.7,Refreshments for ASYE recognising excellence day to celebrate the NQSWs finishing their ASYE.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,03/07/2023,12061160,76.48,Accommodation for a homeless family.,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Neurobox Limited* #351,03/07/2023,12061160,42,Plantronics Blackwire C3220 USB for LB - agreed as part of Access to Work requirements,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/07/2023,12061160,2.99,Drink for HP after school,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,03/07/2023,12061160,7.69,Food for IB - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,03/07/2023,12061160,9.81,Glue for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Argos Ltd,03/07/2023,12061160,5.5,Play sand foe family centres,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,03/07/2023,12061160,11.57,resources for family centres,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B&m 341 - Southend,03/07/2023,12061160,12.23,resources for family centres,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Bp West Street Convenienc,03/07/2023,12061160,77.39,Diesel for works vehicle REDACTED PERSONAL DATA,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryanair,03/07/2023,12061160,144.5,Flights to Dublin for REDACTED PERSONAL DATA Opening,Ryanair (3246)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Toolstation Uk,04/07/2023,12061160,16.46,Equipment for Landscape Team,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Ebay O*27-10241-80395,04/07/2023,12061160,43.99,Equipment for Volunteer Community Group,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Travelodge Gb0000,04/07/2023,12061160,81.58,Emergency accommodation for family open to A&I,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Dna Kids Ltd,04/07/2023,12061160,179,Children's entertainer for the Adoption Christmas party for adopters and children in december 2023 t *,Bands/Orchestras/Entertain (7929)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2023,12061160,2.51,CLIENT CONTACT - REFRESHMENTS - RO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2023,12061160,5.97,CLIENT CONTACT - REFRESHMENTS - RO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2023,12061160,1.86,CLIENT CONTACT REFRESHMENTS -KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2023,12061160,2.69,CLIENT CONTACT REFRESHMENTS -KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2023,12061160,6.82,CLIENT CONTACT REFRESHMENTS -KG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/07/2023,12061160,5.37,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
