Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,B&m 633 - Canvey Island,01/07/2022,12061160, 4.50 ,Cleaning supplied for Park Warden team,Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,01/07/2022,12061160, 7.95 ,"Door sign for meeting room 2 which is now quiet room used for baby changing, feeding, prayer etc",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,01/07/2022,12061160, 12.98 ,"Door sign for meeting room 2 which is now quiet room used for baby changing, feeding, prayer etc",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Gdk Southend,01/07/2022,12061160, 10.47 ,service user Food - 1st Appointment,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/07/2022,12061160, 10.76 ,service user - Food After Work,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Waterlogic Gb Limited,01/07/2022,12061160, 193.25 ,Water for Civic Centre (VAT receipt unavailable),Caterers (5811)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,01/07/2022,12061160, 28.20 ,Train ticket for accompanying client to a counsulate,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,01/07/2022,12061160, 34.90 ,Travel expenses for a client to go to a xonsulate,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,01/07/2022,12061160, 63.10 ,Train tickets to go to a consulate for client and I.,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/07/2022,12061160, 0.20 ,snacks for centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/07/2022,12061160, 5.38 ,snacks for centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Hoo*hootsuite Inc,01/07/2022,12061160, 561.60 ,Hootsuite annual subscription - marketing and social media posts,Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell To,01/07/2022,12061160, 5.90 ,Meeting with production company G R Carr in Basildon - Train Ticket,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell To,01/07/2022,12061160, 5.90 ,Meeting with production company G R Carr in Basildon - Lu Williams Train Ticket,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *freddy Guignard,01/07/2022,12061160, 7.80 ,taxi  to Basildon train station - for Lu Williams Project,Taxicabs/Limousines (4121)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,01/07/2022,12061160, 0.90 ,Drink for work experience young person,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Waitrose 481,01/07/2022,12061160, 10.10 ,Drinks for Children in Care Council,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,01/07/2022,12061160, 37.96 ,Pizza for children in care council,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Reef London Limited,01/07/2022,12061160, 27.00 ,Parking for SG at Inspiring Leadership Conference in Birmingham,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Super Chef,01/07/2022,12061160, 17.30 ,"Lunch for service users, brothers",Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Sainsburys- Westcl,01/07/2022,12061160, 1.80 ,Biscuits for market engagement event,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/07/2022,12061160, 14.99 ,Cif Power and Shine Bathroom Cleaner Spray 700 ml & x4 Cif Power &Shine Bathroom ecorefill,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Age Concern Southend-On-,01/07/2022,12061160, 50.00 ,Payment for additional room for finance charging policy consultation face to face event,Charitable/Soc Service Orgs (8398)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,Gen Register Office,01/07/2022,12061160, 14.00 ,birth certificate for a child open to children social care.,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,Gen Register Office,01/07/2022,12061160, 14.00 ,birth certificate for child open to children social care.,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/07/2022,12061160, 30.16 ,Ear defenders for accessible exhibition experience,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Plastic Box Warehouse,01/07/2022,12061160, 135.18 ,Boxes for archiving for use at the Focal Point Gallery,Industrial Supplies - Def (5085)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Cipd Membership Fee,01/07/2022,12061160, 99.00 ,CIPD membership fee for REDACTED PERSONAL DATA,Member Organizations - Def (8699)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Eb *supporting An Anxi,01/07/2022,12061160, 42.64 ,"Conference Workshop for staff member of the Children, Young People & Family Public Health Service",Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,01/07/2022,12061160, 5.95 ,snack for family centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,The Ramblers Riding Club,01/07/2022,12061160, 500.00 ,Pony rides for summer fun days,Amusement/Rec Serv - Def (7999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Lyreco UK Limited,01/07/2022,12061160, 46.03 ,Flipchart Pads for Meeting Rooms,Stationery Stores (5943)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,01/07/2022,12061160, 23.80 ,Anti Slip mats for rugs in rooms,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Tesco Pfs 2807,01/07/2022,12061160, 11.60 ,Food and drink for motivate to work volunteer group,Service Stations (5541)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Thetrainline.Com,01/07/2022,12061160, 72.51 ,"NSCiti2S Tree Management Knowledge Exchange Event with Cambridge City Council, Southend Climate Hub",Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Thetrainline.Com,01/07/2022,12061160, 118.54 ,"NSCiti2S Tree Management Knowledge Exchange Event with Cambridge City Council, Southend Climate Hub",Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/07/2022,12061160, 3.68 ,Drinks for young service user,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2022,12061160, 5.97 ,Food for young service user - post missing,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amz,01/07/2022,12061160,-21.49 ,Credit Voucher Amazon for original tissue order for Early Help Counselling - items never arrived,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2005,Chartered Manageme,01/07/2022,12061160, 60.00 ,Subscription for CMI.,Member Organizations - Def (8699)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Stratford Sst,01/07/2022,12061160, 20.90 ,train ticket to site - Southend on Sea Airport business park site visit,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Pret A Manger,01/07/2022,12061160, 4.35 ,Something to eat and drink for a client,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Pret A Manger,01/07/2022,12061160, 2.35 ,Something to eat and drink for a client,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Ga Ingatestone Station,01/07/2022,12061160, 7.80 ,Car park while at the train car- park while taking client to a consulate,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Embassy Of Romania,01/07/2022,12061160, 52.00 ,Passport application fee for a client at Romanian Consulate,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/07/2022,12061160, 5.76 ,fly spray bulk for Blenheim Family Centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/07/2022,12061160, 72.96 ,Flowers for Foster Carer that was going through bereavement,Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/07/2022,12061160, 147.92 ,"Flowers for Foster Carers, to show appreciation for the work completed.",Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Ryman,01/07/2022,12061160, 6.99 ,Blue paper to print alcohol licence notices for East Beach,Stationery Stores (5943)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,01/07/2022,12061160, 30.47 ,Pizza for children in care council meeting.,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sq *revelation,01/07/2022,12061160, 100.00 ,Craft workshop for children in care council.,Commercial Photo/Art/Graph (7333)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Trainline.Com,01/07/2022,12061160, 123.23 ,Train from Rayleigh to Huntingdon for REDACTED PERSONAL DATA X2 to attend conference,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Trainline.Com,01/07/2022,12061160, 183.83 ,Train from Prittlewell to Huntingdon for REDACTED PERSONAL DATA X3 to attend conference,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,01/07/2022,12061160, 161.65 ,groceries for Shoebury Youth Centre caf�,Caterers (5811)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amazon.Co.Uk,01/07/2022,12061160, 18.55 ,Laptop Raiser for member of staff,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amazon.Co.Uk,01/07/2022,12061160, 149.00 ,Computer Monitor for staff member following DSE assessment,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Sumup *shoeburyness And,01/07/2022,12061160, 77.00 ,Payment for room hire at shoebury baptist church for charging policy consultation event,Charitable/Soc Service Orgs (8398)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Post Office Counter,01/07/2022,12061160, 6.85 ,Postage cost for sending documents to a staff member,Postage Stamps (9402)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Poundland,01/07/2022,12061160, 9.50 ,Climate Hub school workshop materials,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Amznmktplace,01/07/2022,12061160, 69.75 ,Union Jack flags for QBR event,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Chartered Institute Of En,01/07/2022,12061160, 105.00 ,managing public events: a safer future,Charitable/Soc Service Orgs (8398)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greaterangliacom,01/07/2022,12061160, 66.40 ,Return Train tickets to an out of county social care review from Rochford to Haslemere,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesa,01/07/2022,12061160, 7.92 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Post Office Counter,01/07/2022,12061160, 1.85 ,Airmail reply to Digital Officer enquiry.,Postage Stamps (9402)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,01/07/2022,12061160, 12.00 ,Flowers for floristry use at the nurseries,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Hips*taxi Comcab (Lond,01/07/2022,12061160, 6.60 ,Taxi in London going to a Consulate with a service user,Taxicabs/Limousines (4121)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Ga Ingatestone Station,01/07/2022,12061160, 7.80 ,Car park at the station while taking client to London to a consulate,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Boost Juice Bars,01/07/2022,12061160, 8.60 ,Something to drink for a client,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Embassy Of Lithuania,01/07/2022,12061160, 86.00 ,Passport fee for a client,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Poundland,01/07/2022,12061160, 1.00 ,Materials for workshops,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wilko Retail Limited,01/07/2022,12061160, 3.60 ,Materials for workshops,Misc Gen Merchandise - Def (5399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Range,01/07/2022,12061160, 7.98 ,Materials for workshops,Misc Home Furnishing (5719)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Hoo*hootsuite Inc,01/07/2022,12061160, 70.80 ,Hootsuite monthly subscription,Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,5350,Amznmktplace,01/07/2022,12061160, 15.30 ,Paper cups for smoothie bike a Commonwealth Games Baton Relay event,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Southend Central Sst,01/07/2022,12061160, 3.80 ,"Train ticket to Southchurch for meeting with Vibe Southend, a community day centre for adults with learning difficulties",Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/07/2022,12061160, 34.98 ,Materials for Emma Edmondson Project - Tarmac Kiln Dried Sand,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,01/07/2022,12061160, 23.94 ,Craft equipment and comment cards.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,01/07/2022,12061160, 23.97 ,Comments box for youth voice feedback,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Pp*tahirmaqsoo,01/07/2022,12061160, 16.00 ,Taxi for REDACTED PERSONAL DATA x5 from Mariott Hotel to Huntingdon train station for conference attendance,Taxicabs/Limousines (4121)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,02/07/2022,12061160, 24.91 ,Ink via member support hub,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Ryman,02/07/2022,12061160, 49.99 ,Dongle to Connect Laptop to Screens,Stationery Stores (5943)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Amazon.Co.Uk,02/07/2022,12061160, 19.99 ,Tissues for Early Help Counselling,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amznmktplace,03/07/2022,12061160, 139.99 ,"Baby changing unit for meeting room 2 which is now quiet room used for baby changing, feeding and prayer",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,03/07/2022,12061160, 22.86 ,Floor cleaner bulk for Blenheim Family centre,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Eastwood,04/07/2022,12061160, 9.97 ,Food and drink for motivate to work volunteer group,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amazon.Co.Uk,04/07/2022,12061160, 16.98 ,Ink via member support hub,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,04/07/2022,12061160, 21.90 ,service users meals - Food for Young People,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Mr Sandwich,04/07/2022,12061160, 120.00 ,Procurement Strategy double workshops,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,B&q Ltd,04/07/2022,12061160, 85.00 ,1 gazebo for events,Lumber/Build. Supply Stores (5211)
