Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hm Passport Office,05/04/2024,12061160,53.50,Passport application SL,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hm Passport Office,05/04/2024,12061160,53.50,Passport JW,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),05/04/2024,12061160,22.80,Uniform/tool belts,Lumber/Build. Supply Stores (5211)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1491,Nadsl,05/04/2024,12061160,99.00,Annual Subscription to the 'National Association of Designated Safeguarding Leads (NADSL),Member Organizations - Def (8699)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services to the Public,1035,"Posit Software, Pbc",05/04/2024,12061160,284.43,SmartSouthend Shiny apps for 04/24,Computer Program/Sys Design (7372)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sainsburys S/mkts,05/04/2024,12061160,7.80,Food and drink for museum event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Sainsburys S/mkts,05/04/2024,12061160,21.75,Food and drink for museum event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Trawler Boyz Catering,05/04/2024,12061160,89.25,Takeaway lunch for 21 children attending the HAF programnme. Paid for by HAF.,Candy/Nut/Confection Store (5441)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Police Supplies,06/04/2024,12061160,58.00,Size 8 safety boot for staff. plus delivery,Misc Apparel/Access Shops (5699)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Police Supplies,06/04/2024,12061160,3.95,Size 8 safety boot for staff. plus delivery,Misc Apparel/Access Shops (5699)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,06/04/2024,12061160,8.48,snack and resources family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Staples,05/04/2024,12061160,70.48,Restock of envelopes and blu-tack for front of house at the gallery.,Stationery/Office Supplies (5111)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4535,Amazon* 204-9232987-48,08/04/2024,12061160,22.99,discs purchased as they are need to download evidential footage onto,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Www.Southend.Gov.Uk,08/04/2024,12061160,3.80,Purchased a birth certificate for client REDACTED PERSONAL DATA,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Www.Southend.Gov.Uk,08/04/2024,12061160,11.00,Purchased a birth certificate for client REDACTED PERSONAL DATA,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Tesco Stores 3177,08/04/2024,12061160,16.50,Flowers for floristry order.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Amznbusiness,08/04/2024,12061160,16.87,Black extension lead for tickifeld - this is a reorder as the first order was returned by the courie *,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Trainline,08/04/2024,12061160,140.44,Train return train ticket to Wales to visit a child by a member of the Fostering Team,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,08/04/2024,12061160,12.14,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5021,Online Fabrics UK Ltd,08/04/2024,12061160,290.11,Fabric for events - please code to C11147 thanks.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* 026-3088427-80,08/04/2024,12061160,18.99,resources for Active play at family centres,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* 026-5049942-09,08/04/2024,12061160,20.33,resources for Active play at family centres,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* 026-1432173-38,08/04/2024,12061160,22.99,resources for Active play at family centres,Misc Gen Merchandise - Def (5399)
