Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,BEACON PLACEMENTS LTD,01/03/2023,12073029,"4,207.14",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,BEACON PLACEMENTS LTD,01/03/2023,12073029,"4,583.57",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,BEACON PLACEMENTS LTD,01/03/2023,12073029,"4,207.14",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,BIFFA WASTE SERVICES LTD,01/03/2023,12073029,638.43,Window Cleaning,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,BOLINDA UK LTD,01/03/2023,12073029,"1,040.20",Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,BOLINDA UK LTD,01/03/2023,12073029,956.05,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4262,BOLINDA UK LTD,01/03/2023,12073029,"1,646.02",Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,BROOKS WASTE LTD,01/03/2023,12073029,"1,320.00",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,01/03/2023,12073029,701.22,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,01/03/2023,12073029,607.91,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,01/03/2023,12073029,913.88,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,01/03/2023,12073029,607.91,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,01/03/2023,12073029,607.91,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,CAR HIRE DAY OF SWANSEA LTD T/A DAY'S RENTAL,01/03/2023,12073029,607.91,Contract Hire Of Vehicles Not Taxis Plant Or Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,CARETECH UK LTD,01/03/2023,12073029,850,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1204,CARETECH UK LTD,01/03/2023,12073029,710.56,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1204,CARETECH UK LTD,01/03/2023,12073029,604,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,CARETECH UK LTD,01/03/2023,12073029,"1,463.92",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,CARETECH UK LTD,01/03/2023,12073029,"4,302.08",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,CHARTERED INSTITUTE OF HOUSING NO 2 ACCOUNT,01/03/2023,12073029,"2,750.00",3rd Party training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,CIVICA UK LTD,01/03/2023,12073029,"1,075.00",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7139,COEUS CONSULTING LTD,01/03/2023,12073029,"15,200.00",IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,COMPASS SOCIAL CARE LIMITED,01/03/2023,12073029,"4,928.57",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,COMPASS SOCIAL CARE LIMITED,01/03/2023,12073029,"5,092.86",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS SOCIAL CARE LIMITED,01/03/2023,12073029,"5,828.57",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,COMPASS SOCIAL CARE LIMITED,01/03/2023,12073029,"5,092.86",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Neighbourhoods & Environment,Central Services,9008,CONCEPT ENGINEERING CONSULTANTS LTD T/A CON SITE INVESTIGATION,01/03/2023,12073029,"6,413.45",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,CORAM ACADEMY LTD T/A CORAMBAAF,01/03/2023,12073029,800,Commissioned Training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,CORROSION PREVENTION LIMITED,01/03/2023,12073029,"1,160.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,DR GRANGE AND ASSOCIATES LTD,01/03/2023,12073029,695.03,Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,E4LAW LIMITED T/A LEXTOX,01/03/2023,12073029,"3,099.00",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A MS SARAH DUXBURY,01/03/2023,12073029,850,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,ERNEST DOE AND SONS LTD,01/03/2023,12073029,990,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,ESSEX COUNTY COUNCIL,01/03/2023,12073029,"62,898.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,ESSEX COUNTY COUNCIL,01/03/2023,12073029,"3,827.67",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,ESSEX COUNTY COUNCIL,01/03/2023,12073029,"8,099.02",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,ESSEX COUNTY COUNCIL,01/03/2023,12073029,"6,290.32",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,ESSEX COUNTY COUNCIL,01/03/2023,12073029,"5,087.45",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1310,ESSEX NURSING SERVICES,01/03/2023,12073029,513,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,ESTUARY SIGNS,01/03/2023,12073029,"2,062.00",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5245,EUCLID LIMITED,01/03/2023,12073029,"1,134.58",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,FAMILY AFFECT LTD,01/03/2023,12073029,612,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,FAMILY AFFECT LTD,01/03/2023,12073029,532,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,FAST KEY SERVICES LTD,01/03/2023,12073029,842.5,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,FUELOILS,01/03/2023,12073029,"2,484.00",Petrol Diesel Or Liquid Petroleum Gas,Direct Transport Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7071,G4S CASH SERVICES UK LTD,01/03/2023,12073029,964.96,Financial Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1674,HALES GROUP LTD,01/03/2023,12073029,615.92,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,01/03/2023,12073029,555.75,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,01/03/2023,12073029,622.25,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,01/03/2023,12073029,551,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,01/03/2023,12073029,641.25,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,HARP,01/03/2023,12073029,"1,260.00",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,01/03/2023,12073029,"21,990.00",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,01/03/2023,12073029,"1,064.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8650,INNER CIRCLE CONSULTING LTD,01/03/2023,12073029,"12,000.00",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8650,INNER CIRCLE CONSULTING LTD,01/03/2023,12073029,"25,000.00",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8650,INNER CIRCLE CONSULTING LTD,01/03/2023,12073029,"35,000.00",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health, Public Health,7665,Intermedical UK Ltd,01/03/2023,12073029,"2,052.00",Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5225,INTERNATIONAL PARKING SYSTEMS (UK) LIMITED,01/03/2023,12073029,"1,292.73",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3221,IN-TRAC TRAINING AND CONSULTANCY LIMITED,01/03/2023,12073029,900,Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8602,INTUITY COMMUNICATIONS LIMITED,01/03/2023,12073029,"5,101.29",Communications Telephone Call Charges,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,INTUITY COMMUNICATIONS LIMITED,01/03/2023,12073029,"11,949.62",Telecoms Airwave Operating Licenses,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,IRON MOUNTAIN (UK) PLC,01/03/2023,12073029,526.77,Document Archive,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,JIGSAW PSYCHOLOGY LIMITED,01/03/2023,12073029,625,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,KSS HIRE SERVICES LTD,01/03/2023,12073029,616,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,LEARN SOLUTIONS LTD T/A TLC LIVE,01/03/2023,12073029,968,Education Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,LEE REFRIGERATION LTD,01/03/2023,12073029,540,Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,MARSTAN BDB LLP,01/03/2023,12073029,"1,427.15",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6010,MR & MRS G CETNIK T/A PAVILION HOTEL,01/03/2023,12073029,"1,158.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,MR & MRS G CETNIK T/A PAVILION HOTEL,01/03/2023,12073029,"4,179.00",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,REDACTED PERSONAL DATA,01/03/2023,12073029,"4,715.91",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,MS AKTA CHIPALKATTY,01/03/2023,12073029,800,Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,NOMINET UK,01/03/2023,12073029,"1,009.61",IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,PATROL,01/03/2023,12073029,"5,328.30",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8650,PINSENT MASONS LLP,01/03/2023,12073029,"12,274.92",Barristers fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,PORTICO ACADEMY TRUST,01/03/2023,12073029,642.13,Energy Cost Gas,Energy Costs
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,PORTICO ACADEMY TRUST,01/03/2023,12073029,631.33,Materials,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,PRIOR'S COURT SERVICES LIMITED,01/03/2023,12073029,"4,465.81",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,PRIOR'S COURT SERVICES LIMITED,01/03/2023,12073029,"4,465.81",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,PRIOR'S COURT SERVICES LIMITED,01/03/2023,12073029,"4,465.81",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3092,PRIOR'S COURT SERVICES LIMITED,01/03/2023,12073029,"17,863.24",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,REDACTED PERSONAL DATA,01/03/2023,12073029,"300,000.00",Catering Food And Beverages,Catering
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5635,RADIO ESSEX LTD,01/03/2023,12073029,"2,495.00",Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8650,REGIONAL NETWORK SOLUTIONS LTD,01/03/2023,12073029,"4,900.00",Consultancy Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,RWB CONSULTANCY LIMITED,01/03/2023,12073029,"3,330.00",Education Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,SAGOSS LIMITED,01/03/2023,12073029,"2,000.00",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,SCAN MOBILITY LTD,01/03/2023,12073029,"1,964.88",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,SECURE PAYMENT TRANSACTIONS LTD,01/03/2023,12073029,753.42,Corporate IT Applications,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3070,SERJCO LTD (FEES) T/A MR DAVID LAWSON,01/03/2023,12073029,"2,500.00",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,SEVEN DAY CARE (ESSEX) LTD T/A SURECARE SOUTHEND,01/03/2023,12073029,"9,116.83",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,SHALAMAR CHILDREN LIMITED,01/03/2023,12073029,"20,929.42",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,SHARPE PRITCHARD,01/03/2023,12073029,"1,029.00",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,SHARPE PRITCHARD,01/03/2023,12073029,"1,155.00",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,SHARPE PRITCHARD,01/03/2023,12073029,"1,040.00",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,SHARPE PRITCHARD,01/03/2023,12073029,"2,015.00",Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,SHARPE PRITCHARD,01/03/2023,12073029,656,Court Costs And Legal Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3010,SHONETTE BASON LTD,01/03/2023,12073029,500,3rd Party training,Services
