Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Amznmktplace,01/05/2022,12061160, 33.98 ,memory sticks for CS folders,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,01/05/2022,12061160, 4.80 ,Parking whilst running Mindfulness session,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amazon.Co.Uk,01/05/2022,12061160, 14.98 ,Folders for REDACTED PERSONAL DATA how to guide for teams trolley to be put in and added to each teams trolley 3 at Civic campus,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/05/2022,12061160, 29.70 ,snack and cooking ingredients for all children's centres.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/05/2022,12061160, 44.71 ,snack and cooking ingredients for all children's centres.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,01/05/2022,12061160, 4.95 ,First Aid Materials,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/05/2022,12061160, 13.98 ,Jubilee bunting for window display and North Station.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/05/2022,12061160, 13.98 ,Jubilee bunting for window display.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/05/2022,12061160, 30.98 ,Jubilee bunting for window display.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,Www.Screwfix.Com,01/05/2022,12061160, 34.98 ,FA6620-R Battery Optical Smoke Alarms x2,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Costa Coffee,01/05/2022,12061160, 4.90 ,Reference PCARD 7513 ERROR - Payment made in error on PCard,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Trainline.Com,01/05/2022,12061160, 70.12 ,train travel to Manchester and back for ADCS Conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Amznmktplace,01/05/2022,12061160, 17.98 ,keysafe for CS Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Prime Video,01/05/2022,12061160, 3.99 ,unknown transaction - disputed with Barclaycard and Barclaycard investigating,Continuity/Subscription Mercht (5968)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 16.56 ,Tools required by Facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,01/05/2022,12061160, 149.90 ,2x training headsets and leads for new starters telephony training.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,01/05/2022,12061160, 102.47 ,PPE For SECTA clients,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,02/05/2022,12061160, 25.96 ,Platinum Jubilee decorations for window display and North Station.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,02/05/2022,12061160, 18.40 ,Incorrect charge from Amazon,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,02/05/2022,12061160, 29.95 ,Tools required by Facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,02/05/2022,12061160, 38.46 ,Tools required by facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,02/05/2022,12061160, 44.99 ,Queen Elizabeth Jubilee cardboard cut out for window display.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Lidl Gb Southend,02/05/2022,12061160, 39.99 ,small wet and dry vacuum for pier workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,02/05/2022,12061160, 76.09 ,Leitz 180 A4 Plastic Lever Arch File 80 mm (Red) Pack of 10,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,02/05/2022,12061160, 11.55 ,Window cleaning bucket1,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,02/05/2022,12061160, 11.55 ,Window cleaning bucket3,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,02/05/2022,12061160, 11.55 ,Window cleaning bucket2,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,02/05/2022,12061160, 11.55 ,Window cleaning bucket5,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon.Co.Uk,02/05/2022,12061160, 11.55 ,Window cleaning bucket4,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*mindhub.Com,02/05/2022,12061160, 990.00 ,Vouchers to purchase clients Touch Screen Tests,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Tesco Store 3177,03/05/2022,12061160, 8.00 ,Refreshments for School Visit to Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Tesco Store 3177,03/05/2022,12061160, 3.45 ,Refreshments for School Visit to Porters Civic House,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Leigh Lock And Safe Co Lt,03/05/2022,12061160, 24.00 ,Keys for Heritage Centre at Gunners Park,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Partydecorationsuk.Co,03/05/2022,12061160, 44.25 ,Jubilee decorations for all branch libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Paperstone,03/05/2022,12061160, 12.99 ,3 rolls of dot stickers,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Krystal-1363885,03/05/2022,12061160, 9.59 ,Focal Point domain renewal,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Thetrainline.Com,03/05/2022,12061160, 13.32 ,London-Gravesend meeting with Gravesham Council,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Whsmith.Co.Uk,03/05/2022,12061160, 17.98 ,Office supplies for front of house,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Artway.Co.Uk,03/05/2022,12061160, 30.19 ,Equipment for front of house,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,03/05/2022,12061160, 90.00 ,Employment incentive Vouchers for clients,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,El Mexicana,03/05/2022,12061160, 5.55 ,Drinks bought for partners at Death Positive event at The Forum on 3rd May 2022,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,El Mexicana,03/05/2022,12061160, 18.05 ,Drinks bought for partners at the Death Positive event at The Forum on3rd May 2022.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,03/05/2022,12061160, 3.80 ,snack for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1357,Premier Inn44028685,03/05/2022,12061160, 109.50 ,Emergency hotel accommodation for adult (C) - Criminal Exploitation Team,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,04/05/2022,12061160, 20.45 ,Food and drink for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,04/05/2022,12061160, 2.37 ,Food and drink for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Eb *cmi Women Conferen,04/05/2022,12061160, 100.00 ,CMI Women Conference: Leadership After Covid - The Opportunity and Ambition,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Sainsburys Smkts,04/05/2022,12061160, 69.50 ,food order for urban platform webinar,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Seton,04/05/2022,12061160, 77.34 ,Danger Lift Machinery Signs for high risk areas on the lift shafts in the civic centre.,Durable Goods - Default (5099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Lner Web Sales,04/05/2022,12061160, 20.90 ,Train London Stratford to Southend Victoria return for Site Visit to Launchpad and Central Museum,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,04/05/2022,12061160, 18.35 ,Equipment for cooking sessions for Family Centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,04/05/2022,12061160, 19.99 ,Platinum Jubilee decorations for window display.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,04/05/2022,12061160, 7.15 ,Lunch for young person on work experience,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Ikea Ltd 262 Lakeside Mai,04/05/2022,12061160, 27.50 ,Soft balls and dustpan and brush,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Sainsburys S/mkts,04/05/2022,12061160, 12.00 ,Election - Air Fresheners ,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,04/05/2022,12061160, 29.98 ,Window cleaning tablets for Pier train window cleaning,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,Dpd Wl,04/05/2022,12061160, 58.19 ,Collection of ICT equipment from an ex-employee.,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,04/05/2022,12061160, 2.00 ,Parking whilst at NHS session,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,04/05/2022,12061160, 10.70 ,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Premier Inn Hu49636825,04/05/2022,12061160, 177.00 ,"NSCiti2S 2nd Capacity Building Workshop, 8-3-22, Mansion House, London. Hotel for consultant REDACTED PERSONAL DATA",Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,05/05/2022,12061160, 6.37 ,Stationery for Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,05/05/2022,12061160, 20.78 ,Stationery for Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2012,Amznmktplace,05/05/2022,12061160, 48.35 ,Stationery for Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,05/05/2022,12061160, 116.56 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,05/05/2022,12061160, 22.44 ,New USB charger for Canon camera,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Squarespace Inc.,05/05/2022,12061160, 180.00 ,Web domain renewal,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,05/05/2022,12061160, 28.20 ,Ticket to London for me to accompany a client to the consulate,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Greater Anglia T/o,05/05/2022,12061160, 34.90 ,Train ticket to a client to go to London to a conulate for a passport application,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Laurence Matthews Ar,05/05/2022,12061160, 12.35 ,Craft materials to use at The Forum,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/05/2022,12061160, 4.95 ,clingfilm for cooking sessions Cambridge road Family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/05/2022,12061160, 13.44 ,stationery - laminating pouches Blenheim Family Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/05/2022,12061160, 31.97 ,carpet cleaner for rugs at all family centres and foil for cooking group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,05/05/2022,12061160, 37.49 ,stationery paper for Blenheim Family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amznmktplace,05/05/2022,12061160, 34.99 ,Laminator for Kent Elms Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,05/05/2022,12061160, 74.97 ,"Trolleys for Kent Elms, Westcliff & Southcurch libraries",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Asda Superstore,05/05/2022,12061160, 27.00 ,Cleaning supplies for May 2022 election count centre plus green tea for refreshments,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Asda Superstore,05/05/2022,12061160, 4.00 ,Cleaning supplies for May 2022 election count centre plus green tea for refreshments,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,05/05/2022,12061160, 39.29 ,This purchase is to supply unc steel nuts required for use in the Southend mower repair workshop,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Rstudio Pbc,05/05/2022,12061160, 249.71 ,SmartSouthend Shiny apps for 04/22,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,05/05/2022,12061160, 175.27 ,Food and drink supplies for Priory Visitor Centre shop,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Makro Self Service Raylei,05/05/2022,12061160, 225.71 ,Food and drink supplies for Priory Visitor Centre shop,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amazon.Co.Uk,05/05/2022,12061160, 334.79 ,10x Jabra Evolve stereo headsets requested by REDACTED PERSONAL DATA for new councillors.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amazon.Co.Uk,05/05/2022,12061160, 25.27 ,Books purchased as extras for the Big Jubilee Read.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Bp West Street Convenienc,05/05/2022,12061160, 15.08 ,"Petrol for travel to and from Mistley, Essex, for film production for forthcoming exhibition at Focal Point Gallery",Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Canva* 03411-6080032,05/05/2022,12061160, 4.95 ,Graph design for children in care,Commercial Photo/Art/Graph (7333)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,06/05/2022,12061160, 4.48 ,Pens for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,06/05/2022,12061160, 6.00 ,Pens for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,06/05/2022,12061160, 13.58 ,Spray paint for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,06/05/2022,12061160, 23.97 ,Stencils for Landscape Team,Misc Speciality Retail (5999)
